Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perigraft seroma after total aortic arch replacement using Triplex graft","General Thoracic and Cardiovascular Surgery","","70","7","10.1007/s11748-022-01810-w","Yugo KunibeMasahiko AndoHyoe KomaeShogo ShimadaOsamu KinoshitaHaruo YamauchiMinoru Ono","2022","http://link.springer.com/article/10.1007/s11748-022-01810-w","Article"
"Significant impact of left ventricular assist device models on the value of flow-mediated dilation: effects of LVAD on endothelial function","Heart and Vessels","","35","2","10.1007/s00380-019-01474-2","Aya WatanabeEisuke AmiyaMasaru HatanoMasafumi WatanabeAtsuko OzekiDaisuke NittaHisataka MakiYumiko HosoyaMasaki TsujiChie BujoAkihito SaitoMiyoko EndoYukie KagamiMariko NemotoKan NawataOsamu Kinoshita","2020","http://link.springer.com/article/10.1007/s00380-019-01474-2","Article"
"Clinical impact of newly developed atrial fibrillation complicated with longstanding ventricular fibrillation during left ventricular assist device support: A case report","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1132-1","Chie BujoEisuke AmiyaMasaru HatanoMasaki TsujiHisataka MakiYumiko HosoyaEmi FujiiTatsuya KamonToshiya KojimaKan NawataOsamu KinoshitaMitsutoshi KimuraMinoru OnoIssei Komuro","2019","http://link.springer.com/article/10.1186/s12872-019-1132-1","Article"
"Clinical outcomes of continuous flow left ventricular assist device therapy as bridge to transplant strategy in muscular dystrophy: a single-center study","General Thoracic and Cardiovascular Surgery","","71","6","10.1007/s11748-022-01889-1","Takayuki GyotenEisuke AmiyaOsamu KinoshitaMasaki TsujiMitsutoshi KimuraMasaru HatanoMinoru Ono","2023","http://link.springer.com/article/10.1007/s11748-022-01889-1","Article"
"Mid- and long-term results of open repair for chronic type B aortic dissection in endovascular era","Heart and Vessels","","","","10.1007/s00380-024-02399-1","Akitoshi TakazawaToshihisa AsakuraOsamu KinoshitaHiroyuki NakajimaAkihiro Yoshitake","2024","http://link.springer.com/article/10.1007/s00380-024-02399-1","Article"
"Association between left ventricular ejection fraction and mortality after Bentall procedure","Heart and Vessels","","37","8","10.1007/s00380-022-02028-9","Masahiko AndoHaruo YamauchiTakayuki GyotenHyoe KomaeYasuhiro HoshinoYoshifumi ItodaShogo ShimadaMitsutoshi KimuraOsamu KinoshitaMinoru Ono","2022","http://link.springer.com/article/10.1007/s00380-022-02028-9","Article"
"Lanthanum carbonate, a phosphate binder, inhibits calcification of implanted aortic allografts in a rat model","General Thoracic and Cardiovascular Surgery","","67","5","10.1007/s11748-018-1026-7","Osamu KinoshitaHaruo YamauchiNoboru MotomuraMinoru Ono","2019","http://link.springer.com/article/10.1007/s11748-018-1026-7","Article"
"Off-pump coronary artery bypass grafting with an aortic nonclamping technique may reduce the incidence of cerebral complications","General Thoracic and Cardiovascular Surgery","","59","10","10.1007/s11748-011-0795-z","Hiroshi OsawaHirotaka InabaOsamu KinoshitaOkihiko AkashiSachito Minegishi","2011","http://link.springer.com/article/10.1007/s11748-011-0795-z","Article"
"Long-term results of etiology-based thoracic endovascular aortic repair: a single-center experience","Heart and Vessels","","","","10.1007/s00380-024-02392-8","Akitoshi TakazawaToshihisa AsakuraKen NakazawaOsamu KinoshitaHiroyuki NakajimaAkihiro Yoshitake","2024","http://link.springer.com/article/10.1007/s00380-024-02392-8","Article"
"Radiofrequency catheter ablation of supraventricular tachycardias in patients with hypertrophic cardiomyopathy","Cardiovascular Drugs and Therapy","","10","5","10.1007/BF00050992","Osamu KinoshitaMorie SekiguchiMitsuaki IsobeHiroaki TakenakaYoshikazu YazakiHiroshi Imamura","1996","http://link.springer.com/article/10.1007/BF00050992","Article"
"Temporary inferior vena cava filter for deep vein thrombosis and acute pulmonary thromboembolism: effectiveness and indication","Heart and Vessels","","21","4","10.1007/s00380-005-0894-9","Ryuichi KaiHiroshi ImamuraSetuo KumazakiYuichi KamiyoshiMegumi KoshikawaTakeshi HanaokaKaoru KogashiJun KoyamaHiroshi TsutsuiYoshikazu YazakiOsamu KinoshitaUichi Ikeda","2006","http://link.springer.com/article/10.1007/s00380-005-0894-9","Article"
"Association between infectious event and de novo malignancy after heart transplantation","Heart and Vessels","","36","4","10.1007/s00380-020-01715-9","Chie BujoEisuke AmiyaMasaru HatanoMasaki TsujiHisataka MakiJunichi IshidaSatoshi IshiiKoichi NaritaMiyoko EndoMasahiko AndoShogo ShimadaOsamu KinoshitaMinoru OnoIssei Komuro","2021","http://link.springer.com/article/10.1007/s00380-020-01715-9","Article"
