Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Does Traffic Information Provided by Smartphones Increase Detour Behavior?","Persuasive Technology. Designing for Future Change","","","","10.1007/978-3-030-45712-9_4","Wenzhen XuYuichi KurikiTaiki SatoMasato TayaChihiro Ono","2020","http://link.springer.com/chapter/10.1007/978-3-030-45712-9_4","Chapter"
"Perceptual Force on the Wrist Under the Hanger Reflex and Vibration","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_43","Takuto NakamuraNarihiro NishimuraTaku HachisuMichi SatoVibol YemHiroyuki Kajimoto","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_43","Chapter"
"Illusion of Wet Sensation by Controlling Temperature and Softness of Dry Cloth","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_34","Mai ShibaharaKatsunari Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_34","Chapter"
"Augmentation of Thermal Sensation on Finger Pad Using Stimuli for Finger Side","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_48","Katsunari Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_48","Chapter"
"Rehabilitation Support System Using Multimodal Interface Device for Aphasia Patients","Intelligent Robotics and Applications","","","","10.1007/978-3-319-43518-3_38","Takuya MabuchiJoji SatoTakahiro TakedaNaoyuki Kubota","2016","http://link.springer.com/chapter/10.1007/978-3-319-43518-3_38","Chapter"
"Human Reasoning with Proportional Quantifiers and Its Support by Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-319-42333-3_10","Yuri SatoKoji Mineshima","2016","http://link.springer.com/chapter/10.1007/978-3-319-42333-3_10","Chapter"
"Performance Analysis in Advanced Tele-operation System Based on Introduction of Danger-Avoidance View","Intelligent Robotics and Applications","","","","10.1007/978-3-319-22873-0_36","Junjie YangMitsuhiro KamezakiRyuya SatoHiroyasu IwataShigeki Sugano","2015","http://link.springer.com/chapter/10.1007/978-3-319-22873-0_36","Chapter"
"Evaluation and Fair Comparison of Human Tracking Methods with PTZ Cameras","Virtual, Augmented and Mixed Reality","","","","10.1007/978-3-319-21067-4_17","Alparslan YildizNoriko TakemuraYoshio IwaiKosuke Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-21067-4_17","Chapter"
"Collaborative Pseudo-Haptics: Two-User Stiffness Discrimination Based on Visual Feedback","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_7","Ferran ArgelaguetTakuya SatoThierry DuvalYoshifumi KitamuraAnatole Lécuyer","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_7","Chapter"
"From Image Inpainting to Diminished Reality","Virtual, Augmented and Mixed Reality. Designing and Developing Virtual and Augmented Environments","","","","10.1007/978-3-319-07458-0_34","Norihiko KawaiTomokazu SatoNaokazu Yokoya","2014","http://link.springer.com/chapter/10.1007/978-3-319-07458-0_34","Chapter"
"Localization Ability and Polarity Effect of Underwater Electro-Tactile Stimulation","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44193-0_28","Taira NakamuraManami KatohTaku HachisuRyuta OkazakiMichi SatoHiroyuki Kajimoto","2014","http://link.springer.com/chapter/10.1007/978-3-662-44193-0_28","Chapter"
"Vibration and Subsequent Collision Simulation of Finger and Object for Haptic Rendering","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_43","Shoichi HasegawaYukinobu TakehanaAlfonso BalandraHironori MitakeKatsuhito AkahaneMakoto Sato","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_43","Chapter"
