Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Persistent activation of microglia and NADPH oxidase drive hippocampal dysfunction in experimental multiple sclerosis","Scientific Reports","","6","1","10.1038/srep23855","Massimiliano Di FilippoAntonio de IureCarmela GiampàDavide ChiasseriniAlessandro TozziPier Luigi OrvietaniVeronica GhiglieriMichela TantucciValentina DuranteAna Quiroga-VarelaAndrea ManciniCinzia CostaPaola SarchielliFrancesca Romana FuscoPaolo Calabresi","2016","http://link.springer.com/article/10.1038/srep23855","Article"
"Measurement of CSF core Alzheimer disease biomarkers for routine clinical diagnosis: do fresh vs frozen samples differ?","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00689-0","Giovanni BellomoSamuela CataldiSilvia PaciottiFederico Paolini PaolettiDavide ChiasseriniLucilla Parnetti","2020","http://link.springer.com/article/10.1186/s13195-020-00689-0","Article"
"Selective loss of glucocerebrosidase activity in sporadic Parkinson’s disease and dementia with Lewy bodies","Molecular Neurodegeneration","","10","1","10.1186/s13024-015-0010-2","Davide ChiasseriniSilvia PaciottiPaolo EusebiEmanuele PersichettiAnna TasegianMarzena Kurzawa-AkanbiPatrick F ChinneryChristopher M MorrisPaolo CalabresiLucilla ParnettiTommaso Beccari","2015","http://link.springer.com/article/10.1186/s13024-015-0010-2","Article"
"Increased levels of CSF total but not oligomeric or phosphorylated forms of alpha-synuclein in patients diagnosed with probable Alzheimer’s disease","Scientific Reports","","7","1","10.1038/srep40263","Nour K. MajbourDavide ChiasseriniNishant N. VaikathPaolo EusebiTakahiko TokudaWilma van de BergLucilla ParnettiPaolo CalabresiOmar M. A. El-Agnaf ","2017","http://link.springer.com/article/10.1038/srep40263","Article"
"Cerebrospinal fluid lipoproteins inhibit α-synuclein aggregation by interacting with oligomeric species in seed amplification assays","Molecular Neurodegeneration","","18","1","10.1186/s13024-023-00613-8","Giovanni BellomoSilvia PaciottiLuis Concha-MarambioDomenico RizzoAnna Lidia WojdaƚaDavide ChiasseriniLeonardo GatticchiLinda CerofoliniStefano GiuntiniChiara Maria Giulia De LucaYihua MaCarly M. FarrisGiuseppe PieracciniSara BolognaMarta FilideiEnrico Ravera","2023","http://link.springer.com/article/10.1186/s13024-023-00613-8","Article"
"Persistent activation of microglia and NADPH oxidase drive hippocampal dysfunction in experimental multiple sclerosis","Scientific Reports","","6","1","10.1038/srep20926","Massimiliano Di FilippoAntonio de IureCarmela GiampàDavide ChiasseriniAlessandro TozziPier Luigi OrvietaniVeronica GhiglieriMichela TantucciValentina DuranteAna Quiroga-VarelaAndrea ManciniCinzia CostaPaola SarchielliFrancesca Romana FuscoPaolo Calabresi","2016","http://link.springer.com/article/10.1038/srep20926","Article"
"Differential role of CSF fatty acid binding protein 3, α-synuclein, and Alzheimer’s disease core biomarkers in Lewy body disorders and Alzheimer’s dementia","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0276-4","Davide ChiasseriniLeonardo BiscettiPaolo EusebiNicola SalvadoriGiulia FrattiniSimone SimoniNaomi De RoeckNicola TambascoErik StoopsHugo VandersticheleSebastiaan EngelborghsBrit MollenhauerPaolo CalabresiLucilla Parnetti","2017","http://link.springer.com/article/10.1186/s13195-017-0276-4","Article"
"Identification and Partial Characterization of Two Populations of Prostasomes by a Combination of Dynamic Light Scattering and Proteomic Analysis","The Journal of Membrane Biology","","248","6","10.1007/s00232-015-9810-0","Davide ChiasseriniMichela MazzoniFederico BordiSimona SennatoFederica SustaPier Luigi OrvietaniLuciano BinagliaCarlo Alberto Palmerini","2015","http://link.springer.com/article/10.1007/s00232-015-9810-0","Article"
"Characterization of Brain Lysosomal Activities in GBA-Related and Sporadic Parkinson’s Disease and Dementia with Lewy Bodies","Molecular Neurobiology","","56","2","10.1007/s12035-018-1090-0","Tim E. MoorsSilvia PaciottiAngela IngrassiaMarialuisa QuadriGuido BreedveldAnna TasegianDavide ChiasseriniPaolo EusebiGonzalo Duran-PachecoThomas KremerPaolo CalabresiVincenzo BonifatiLucilla ParnettiTommaso BeccariWilma D. J. van de Berg","2019","http://link.springer.com/article/10.1007/s12035-018-1090-0","Article"
"No diurnal variation of classical and candidate biomarkers of Alzheimer’s disease in CSF","Molecular Neurodegeneration","","11","1","10.1186/s13024-016-0130-3","Claudia CicognolaDavide ChiasseriniPaolo EusebiUlf AndreassonHugo VandersticheleHenrik ZetterbergLucilla ParnettiKaj Blennow","2016","http://link.springer.com/article/10.1186/s13024-016-0130-3","Article"
"Potential diagnostic value of CSF metabolism-related proteins across the Alzheimer’s disease continuum","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01269-8","Silvia PaciottiAnna Lidia WojdałaGiovanni BellomoAndrea TojaElena ChipiSander R. PiersmaThang V. PhamLorenzo GaetaniConnie R. JimenezLucilla ParnettiDavide Chiasserini","2023","http://link.springer.com/article/10.1186/s13195-023-01269-8","Article"
"Quantitative SWATH-based proteomic profiling of urine for the identification of endometrial cancer biomarkers in symptomatic women","British Journal of Cancer","","128","9","10.1038/s41416-022-02139-0","Kelechi NjokuAndrew PierceBethany GearyAmy E. CampbellJanet KelsallRachel ReedAlexander ArmitRachel Da SylvaLiqun ZhangHeather AgnewIvona Baricevic-JonesDavide ChiasseriniAnthony D. WhettonEmma J. Crosbie","2023","http://link.springer.com/article/10.1038/s41416-022-02139-0","Article"
"Standardization and harmonization of distributed multi-center proteotype analysis supporting precision medicine studies","Nature Communications","","11","1","10.1038/s41467-020-18904-9","Yue XuanNicholas W. BatemanSebastien GallienSandra GoetzeYue ZhouPedro NavarroMo HuNiyati ParikhBrian L. HoodKelly A. ConradsChristina LoosseReta Birhanu KitataSander R. PiersmaDavide ChiasseriniHongwen ZhuGuixue Hou","2020","http://link.springer.com/article/10.1038/s41467-020-18904-9","Article"
"Cerebrospinal fluid biomarkers in Parkinson disease","Nature Reviews Neurology","","9","3","10.1038/nrneurol.2013.10","Lucilla ParnettiAnna CastriotoDavide ChiasseriniEmanuele PersichettiNicola TambascoOmar El-AgnafPaolo Calabresi","2013","http://link.springer.com/article/10.1038/nrneurol.2013.10","Article"
