Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Spatial organization of heterologous metabolic system in vivo based on TALE","Scientific Reports","","6","1","10.1038/srep27321","Lv-yun ZhuXin-yuan QiuLing-yun ZhuXiao-min WuYuan ZhangQian-hui ZhuDong-yu FanChu-shu ZhuDong-yi Zhang","2016","http://link.springer.com/article/10.1038/srep27321","Article"
"Physiological clearance of amyloid-beta by the kidney and its therapeutic potential for Alzheimer’s disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01073-6","Ding-Yuan TianYuan ChengZhen-Qian ZhuangChen-Yang HeQian-Guang PanMao-Zhi TangXue-Lian HuYing-Ying ShenYe-Ran WangSi-Han ChenHao-Lun SunPu-Yang SunZhong-Yuan YuDong-Yu FanXian-Le BuCheng-Rong Tan","2021","http://link.springer.com/article/10.1038/s41380-021-01073-6","Article"
"Association of Polygenic Risk Score with Age at Onset and Cerebrospinal Fluid Biomarkers of Alzheimer’s Disease in a Chinese Cohort","Neuroscience Bulletin","","36","7","10.1007/s12264-020-00469-8","Wei-Wei LiZhen WangDong-Yu FanYing-Ying ShenDong-Wan ChenHui-Yun LiLing LiHeng YangYu-Hui LiuXian-Le BuWang-Sheng JinFan ZengZhi-Qiang XuJin-Tai YuLi-Yong ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1007/s12264-020-00469-8","Article"
"Association of the Polygenic Risk Score with the Incidence Risk of Parkinson’s Disease and Cerebrospinal Fluid α-Synuclein in a Chinese Cohort","Neurotoxicity Research","","36","3","10.1007/s12640-019-00066-2","Wei-Wei LiDong-Yu FanYing-Ying ShenFa-Ying ZhouYang ChenYe-Ran WangHeng YangJing MeiLing LiZhi-Qiang XuYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00066-2","Article"
"Early Intervention in Alzheimer’s Disease: How Early is Early Enough?","Neuroscience Bulletin","","36","2","10.1007/s12264-019-00429-x","Dong-Yu FanYan-Jiang Wang","2020","http://link.springer.com/article/10.1007/s12264-019-00429-x","Article"
"Bhargavaea changchunensis sp. nov. isolated from soil in China","Archives of Microbiology","","200","10","10.1007/s00203-018-1563-6","Feng-Hua TianDong-Yu FanChen ZhangChuan-Wen JiaWei GaoYu LiChang-Tian Li","2018","http://link.springer.com/article/10.1007/s00203-018-1563-6","Article"
"Blood cell-produced amyloid-β induces cerebral Alzheimer-type pathologies and behavioral deficits","Molecular Psychiatry","","26","10","10.1038/s41380-020-0842-1","Hao-Lun SunSi-Han ChenZhong-Yuan YuYuan ChengDing-Yuan TianDong-Yu FanChen-Yang HeJun WangPu-Yang SunYang ChenCheng-Rong TanJun-Ping WangWeihong SongHua-Dong ZhouXiao-Wei ChenZhi-An Hu","2021","http://link.springer.com/article/10.1038/s41380-020-0842-1","Article"
"Dynamic changes of CSF sPDGFRβ during ageing and AD progression and associations with CSF ATN biomarkers","Molecular Neurodegeneration","","17","1","10.1186/s13024-021-00512-w","Jun WangDong-Yu FanHui-Yun LiChen-Yang HeYing-Ying ShenGui-Hua ZengDong-Wan ChenXu YiYa-Hui MaJin-Tai YuYan-Jiang Wang","2022","http://link.springer.com/article/10.1186/s13024-021-00512-w","Article"
"Amyloid-beta uptake by blood monocytes is reduced with ageing and Alzheimer’s disease","Translational Psychiatry","","10","1","10.1038/s41398-020-01113-9","Si-Han ChenDing-Yuan TianYing-Ying ShenYuan ChengDong-Yu FanHao-Lun SunChen-Yang HePu-Yang SunXian-Le BuFan ZengJuan LiuJuan DengZhi-Qiang XuYang ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1038/s41398-020-01113-9","Article"
"Critical thinking on amyloid-beta-targeted therapy: challenges and perspectives","Science China Life Sciences","","64","6","10.1007/s11427-020-1810-y","Bin-lu SunYang ChenDong-yu FanChi ZhuFan ZengYan-jiang Wang","2021","http://link.springer.com/article/10.1007/s11427-020-1810-y","Article"
