Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Submillimetre EPR spectrometer","Applied Magnetic Resonance","","2","3","10.1007/BF03166064","V. F. TarasovG. S. Shakurov","1991","http://link.springer.com/article/10.1007/BF03166064","Article"
"Submillimeter electron-nuclear excitation spectra in CsCdBr3:Ln3+ (Ln=Tm, Ho) crystals","Journal of Experimental and Theoretical Physics Letters","","65","7","10.1134/1.567396","V. F. TarasovG. S. ShakurovB. Z. MalkinA. I. IskhakovaJ. HeberM. Altwein","1997","http://link.springer.com/article/10.1134/1.567396","Article"
"Hyperfine structure of submillimeter EPR spectra of non-Kramers lanthanide ions in crystals","Applied Magnetic Resonance","","14","4","10.1007/BF03161851","G. S. ShakurovV. F. TarasovB. Z. MalkinA. I. IskhakovaL. A. KasatkinaJ. HeberM. Altwein","1998","http://link.springer.com/article/10.1007/BF03161851","Article"
"High-frequency tunable EPR spectroscopy of Cr3+ in synthetic forsterite","Applied Magnetic Resonance","","21","3 - 4","10.1007/BF03162432","G. S. ShakurovV. F. Tarasov","2001","http://link.springer.com/article/10.1007/BF03162432","Article"
"Jahn-teller chromium ions in CdF2 and CaF2 crystals: An EPR spectroscopic study in the frequency range 9.3–300 GHz","Physics of the Solid State","","44","11","10.1134/1.1521454","M. M. ZaripovV. F. TarasovV. A. UlanovG. S. Shakurov","2002","http://link.springer.com/article/10.1134/1.1521454","Article"
"High-frequency EPR of Cr2+ ions in CdGa2S4","Physics of the Solid State","","45","8","10.1134/1.1602877","A. G. AvanesovV. V. BadikovG. S. Shakurov","2003","http://link.springer.com/article/10.1134/1.1602877","Article"
"High-frequency EPR of Tb3+-doped KPb2Cl5 crystal","Applied Magnetic Resonance","","26","4","10.1007/BF03166584","G. S. ShakurovB. Z. MalkinA. R. ZakirovA. G. OkhrimchukL. N. ButvinaN. V. LichkovaV. N. Zavgorodnev","2004","http://link.springer.com/article/10.1007/BF03166584","Article"
"Electron paramagnetic resonance study of Fe3+ ions at octahedral and tetrahedral mirror symmetry sites in the LiScGeO4 crystal","Applied Magnetic Resonance","","26","4","10.1007/BF03166581","A. A. GaleevN. M. KhasanovaC. RudowiczG. S. ShakurovG. R. BulkaN. M. NizamutdinovV. M. Vinokurov","2004","http://link.springer.com/article/10.1007/BF03166581","Article"
"Crystal fields of hexameric rare-earth clusters in fluorites","Physics of the Solid State","","47","8","10.1134/1.2014482","A. E. NikiforovA. Yu. ZakharovM. Yu. UgryumovS. A. KazanskiiA. I. RyskinG. S. Shakurov","2005","http://link.springer.com/article/10.1134/1.2014482","Article"
"Direct measurements of anticrossings of the electron-nuclear energy levels in LiYF4∶Ho3+ with submillimeter EPR spectroscopy","Applied Magnetic Resonance","","28","3 - 4","10.1007/BF03166760","G. S. ShakurovM. V. VanyuninB. Z. MalkinB. BarbaraR. Yu. AbdulsabirovS. L. Korableva","2005","http://link.springer.com/article/10.1007/BF03166760","Article"
"Low-energy excited states of 3d transition metal ions in zinc selenide","Physics of the Solid State","","48","9","10.1134/S1063783406090137","A. T. LonchakovS. M. PodgornykhV. I. SokolovN. B. GruzdevG. S. Shakurov","2006","http://link.springer.com/article/10.1134/S1063783406090137","Article"
"Multi-range high-frequency EPR spectroscopy of LiYF4 and LiLuF4 crystals doped by rare-earth ions","Physics of the Solid State","","50","9","10.1134/S1063783408090047","G. S. ShakurovB. Z. MalkinM. V. VanyuninS. L. Korableva","2008","http://link.springer.com/article/10.1134/S1063783408090047","Article"
"High-frequency tunable EPR spectroscopy of non-Kramers ions in AgGaSe2: Cr, AgGaS2: Cr, and CdGa2S4: Cr crystals","Physics of the Solid State","","51","11","10.1134/S106378340911016X","G. S. ShakurovA. G. AvanesovS. A. Avanesov","2009","http://link.springer.com/article/10.1134/S106378340911016X","Article"
"High-Frequency Tunable EPR of Fe2+ in the Natural and Synthetic Forsterite","Applied Magnetic Resonance","","40","1","10.1007/s00723-010-0191-3","G. S. ShakurovT. A. ShcherbakovaV. A. Shustov","2011","http://link.springer.com/article/10.1007/s00723-010-0191-3","Article"
"Wide-band EPR spectroscopy of YAlO3: Tm3+ single crystals","Physics of the Solid State","","55","5","10.1134/S1063783413050028","G. R. AsatryanA. P. SkvortsovG. S. Shakurov","2013","http://link.springer.com/article/10.1134/S1063783413050028","Article"
"Incipient ferroelectricity of water molecules confined to nano-channels of beryl","Nature Communications","","7","1","10.1038/ncomms12842","B. P. GorshunovV. I. TorgashevE. S. ZhukovaV. G. ThomasM. A. BelyanchikovC. KadlecF. KadlecM. SavinovT. OstapchukJ. PetzeltJ. ProkleškaP. V. TomasE. V. PestrjakovD. A. FursenkoG. S. ShakurovA. S. Prokhorov","2016","http://link.springer.com/article/10.1038/ncomms12842","Article"
"Paramagnetic resonance of yttrium aluminum garnet doped with 151Eu2+ ions","Physics of the Solid State","","58","12","10.1134/S1063783416120325","V. A. VazheninA. P. PotapovG. R. AsatryanA. G. PetrosyanK. L. OvanesyanA. V. FokinG. S. Shakurov","2016","http://link.springer.com/article/10.1134/S1063783416120325","Article"
