Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Periprothetische Frakturen nach Knietotalendoprothetik","Der Unfallchirurg","","108","6","10.1007/s00113-005-0955-7","Univ.-Prof. Dr. med. T. MittlmeierU. StöckleC. PerkaK.-D. Schaser","2005","http://link.springer.com/article/10.1007/s00113-005-0955-7","Article"
"Managementprobleme in Diagnostik und Therapie der pathologischen Schenkelhalsfraktur","Der Unfallchirurg","","109","3","10.1007/s00113-006-1060-2","Dr. M. SaßI. MelcherK.-D. SchaserG. StropahlT. Mittlmeier","2006","http://link.springer.com/article/10.1007/s00113-006-1060-2","Article"
"Postoperative Manifestation eines akuten Kompartmentsyndroms bei zuvor unbekannter heterozygoter Sichelzellanämie","Der Unfallchirurg","","111","12","10.1007/s00113-008-1446-4","A. SchulzA.C. DischI. MelcherN.P. HaasK.-D. Schaser","2008","http://link.springer.com/article/10.1007/s00113-008-1446-4","Article"
"Biomechanische Aspekte radikaler Resektionen und deren Rekonstruktion an der thorakolumbalen Wirbelsäule","Der Orthopäde","","41","8","10.1007/s00132-012-1912-0","PD Dr. A.C. DischM. PumbergerW. SchmoelzI. MelcherC. DruschelK.-D. Schaser","2012","http://link.springer.com/article/10.1007/s00132-012-1912-0","Article"
"Rettungszeit und Überleben von Schwerverletzten in Deutschland","Der Unfallchirurg","","116","4","10.1007/s00113-011-2132-5","Dr. C. Kleber MDR. LeferingA.J. KleberC.T. BuschmannH.J. BailK.D. SchaserN.P. Haas","2013","http://link.springer.com/article/10.1007/s00113-011-2132-5","Article"
"Osteosarkommanifestation bei chronischer Osteomyelitis","Der Unfallchirurg","","116","9","10.1007/s00113-012-2315-8","Dr. C. DruschelT. PirvuK.D. SchaserP. SchwabeI. Melcher","2013","http://link.springer.com/article/10.1007/s00113-012-2315-8","Article"
"Komplikationen nach osteosynthetischer Versorgung von Azetabulumfrakturen","Der Orthopäde","","43","1","10.1007/s00132-013-2121-1","P. SchwabeF. WichlasC. DruschelC. JacobsN.P. HaasK.-D. SchaserS. Märdian","2014","http://link.springer.com/article/10.1007/s00132-013-2121-1","Article"
"Komplikationsmanagement nach Tumorendoprothesen","Der Orthopäde","","48","7","10.1007/s00132-019-03756-z","Dr. H. FritzscheC. HofbauerD. WinklerK. P. GüntherJ. GoronzyJ. LütznerW. KiselK.-D. Schaser","2019","http://link.springer.com/article/10.1007/s00132-019-03756-z","Article"
"Risikofaktoren und Managementstrategien des Früh- und Spätinfektes nach Rekonstruktion mit Tumorspezialendoprothesen","Der Orthopäde","","49","2","10.1007/s00132-020-03872-1","PD V. JanzJ. LöchelA. TrampuzK.‑D. SchaserA. HoferG. I. Wassilew","2020","http://link.springer.com/article/10.1007/s00132-020-03872-1","Article"
"Intraoperative und späte Komplikationen nach spinaler Tumorresektion und dorsoventraler Rekonstruktion","Der Orthopäde","","49","2","10.1007/s00132-020-03883-y","A. ThomasT. HollsteinS. ZwingenbergerK.-D. SchaserA. C. Disch","2020","http://link.springer.com/article/10.1007/s00132-020-03883-y","Article"
"Komplikationsprofil und Revisionsstrategien nach Tumorspezialendoprothetik am Hüftgelenk","Der Orthopäde","","49","2","10.1007/s00132-020-03879-8","Dr. H. FritzscheJ. GoronzyK.-D. SchaserC. HofbauerA. E. PostlerK. P. Günther","2020","http://link.springer.com/article/10.1007/s00132-020-03879-8","Article"
"Biopsie muskuloskeletaler Tumoren","Der Orthopäde","","49","2","10.1007/s00132-020-03875-y","D. WinklerH. FritzscheK.-D. SchaserC. Hofbauer","2020","http://link.springer.com/article/10.1007/s00132-020-03875-y","Article"
