Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying defect-related quantum emitters in monolayer WSe2","npj 2D Materials and Applications","","4","1","10.1038/s41699-020-0136-0","Jianchen DangSibai SunXin XieYang YuKai PengChenjiang QianShiyao WuFeilong SongJingnan YangShan XiaoLonglong YangYunuan WangM. A. RafiqCan WangXiulai Xu","2020","http://link.springer.com/article/10.1038/s41699-020-0136-0","Article"
"Anomalous Resistivity in Vanadium-Doped Semi-Insulating 4H-SiC Wafers","Acta Metallurgica Sinica (English Letters)","","27","6","10.1007/s40195-014-0129-0","Xianglong YangKun YangYingxin CuiYan PengXiufang ChenXuejian XieXiaobo HuXiangang Xu","2014","http://link.springer.com/article/10.1007/s40195-014-0129-0","Article"
"The preparation of bimetallic cerium/copper organic framework-derived CeCuOx/C NH3-SCR catalysts","Journal of Materials Science","","59","4","10.1007/s10853-023-09324-3","Ruichao YangZhifang LiJiao ZhaoJinxing CuiChanglong Yang","2024","http://link.springer.com/article/10.1007/s10853-023-09324-3","Article"
"Influence of Net Doping Concentration on Carrier Lifetime in 4H-SiC Substrates","Journal of Electronic Materials","","53","5","10.1007/s11664-024-10959-4","Hongyu ShaoXianglong YangDesheng WangXiaomeng LiXiufang ChenGuojie HuHuadong LiXixi XiongXuejian XieXiaobo HuXiangang Xu","2024","http://link.springer.com/article/10.1007/s11664-024-10959-4","Article"
"Preparation and photoconductivity study of azo nanoparticles via liquid phase surfactant-assisted reprecipitation","Journal of Materials Science","","39","11","10.1023/B:JMSC.0000030710.28407.0a","Zhenglong YangHongzheng ChenLei CaoMang Wang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000030710.28407.0a","Article"
"Efficient synthesis of PbTe nanoparticle networks","Nano Research","","3","10","10.1007/s12274-010-0030-8","Qiangfeng XiaoDing WengZhenglong YangJavier GarayMinjuan ZhangYunfeng Lu","2010","http://link.springer.com/article/10.1007/s12274-010-0030-8","Article"
"Hot-zone design and optimization of resistive heater for SiC single crystal growth","Journal of Materials Science","","59","20","10.1007/s10853-024-09717-y","Xinglong WangXuejian XieWancheng YuXianglong YangXiufang ChenXiaomeng LiLi SunYan PengXiaobo HuXiangang Xu","2024","http://link.springer.com/article/10.1007/s10853-024-09717-y","Article"
"A high energy density flexible symmetric supercapacitor based on Al-doped MnO2 nanosheets @ carbon cloth electrode materials","Journal of Materials Science: Materials in Electronics","","31","18","10.1007/s10854-020-04165-1","Mengyao XuNing FuXiaodong WangZhenglong Yang","2020","http://link.springer.com/article/10.1007/s10854-020-04165-1","Article"
"Facile preparation of asymmetric phthalocyanine/multi-walled carbon nanotube hybrid material by in situ click chemistry","Journal of Materials Science: Materials in Electronics","","29","24","10.1007/s10854-018-0255-y","Zhenglong YangJing YuKangyu FuFengfeng Tang","2018","http://link.springer.com/article/10.1007/s10854-018-0255-y","Article"
"A quasi-solid asymmetric supercapacitor based on MnO2-coated and N-doped pinecone porous carbon","Journal of Materials Science: Materials in Electronics","","33","4","10.1007/s10854-021-07391-3","Zhiwei LiRuilan WangRui ZhongAn’an ZhouXiaodong WangZhenglong Yang","2022","http://link.springer.com/article/10.1007/s10854-021-07391-3","Article"
"Aminosaccharide–gold nanoparticle assemblies as narrow-spectrum antibiotics against methicillin-resistant Staphylococcus aureus","Nano Research","","11","12","10.1007/s12274-018-2143-4","Xinglong YangLingmin ZhangXingyu Jiang","2018","http://link.springer.com/article/10.1007/s12274-018-2143-4","Article"
"Wetting and reaction of molten La with poly- and mono-crystalline MgO at 1323 K","Journal of Materials Science","","48","2","10.1007/s10853-012-6821-4","Longlong YangPing ShenXiaoshuang CongQichuan Jiang","2013","http://link.springer.com/article/10.1007/s10853-012-6821-4","Article"
"Coating of Silicon Nitride and its Colloidal Behavior","Journal of Materials Science Letters","","17","14","10.1023/A:1006570516894","Qiang TangZhipeng XieJinglong YangYong Huang","1998","http://link.springer.com/article/10.1023/A%3A1006570516894","Article"
"Facile ultrafine copper seed-mediated approach for fabricating quasi-two-dimensional palladium-copper bimetallic trigonal hierarchical nanoframes","Nano Research","","10","8","10.1007/s12274-017-1487-5","Min ShenYuanbiao HuangDongshuang WuJian LüMinna CaoMeimei LiuYinglong YangHongfang LiBinbin GuoRong Cao","2017","http://link.springer.com/article/10.1007/s12274-017-1487-5","Article"
"Three-dimensional ordered hollow sphere composite Pt/TiO2-ZrO2: enhanced performance of photocatalytic degradation and photocatalytic hydrogen evolution","Journal of Nanoparticle Research","","21","6","10.1007/s11051-019-4564-8","Mingze AnLi LiJingjing ZhangLijie ZhaoChanglong Yang","2019","http://link.springer.com/article/10.1007/s11051-019-4564-8","Article"
"Novel electrode design of three-dimensional carbon foam modified with MnO2 nanosheet arrays for high-performance quasi-solid supercapacitor","Journal of Materials Science: Materials in Electronics","","32","22","10.1007/s10854-021-07032-9","Jiawei WuRuilan WangRui ZhongXiaodong WangAn’an ZhouZhenglong Yang","2021","http://link.springer.com/article/10.1007/s10854-021-07032-9","Article"
"Liquid-like polymer lubricating surfaces: Mechanism and applications","Nano Research","","17","2","10.1007/s12274-023-5843-3","Dagui WangJinglong YangJunchang GuoZhijuan DuanDeihui WangFan XiaFei DengXu Deng","2024","http://link.springer.com/article/10.1007/s12274-023-5843-3","Article"
"Polyaniline-supported Al-doped MnO2@carbon cloth-based electrode material for quasi-solid-state flexible supercapacitor","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06505-1","Jiamin ZengRuilan WangMengyao XuXiaodong WangAn’an ZhouZhenglong Yang","2021","http://link.springer.com/article/10.1007/s10854-021-06505-1","Article"
