Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posterior Urethral Valves Outcomes Prediction (PUVOP): a machine learning tool to predict clinically relevant outcomes in boys with posterior urethral valves","Pediatric Nephrology","","37","5","10.1007/s00467-021-05321-3","Jethro CC. KwongAdree KhondkerJin Kyu KimMichael ChuaDaniel T. KeefeJoana Dos SantosMarta SkretaLauren ErdmanNeeta D’SouzaAntoine Fermin SelmanJohn WeaverDana A. WeissChristopher LongGregory TasianChia Wei TeohMandy Rickard","2022","http://link.springer.com/article/10.1007/s00467-021-05321-3","Article"
"Aneurysmal bone cyst within fibrous dysplasia of the anterior skull base: continued intracranial extension after endoscopic resections requiring craniofacial approach with free tissue transfer reconstruction","Child's Nervous System","","29","7","10.1007/s00381-013-2034-7","Sunil ManjilaChad A. ZenderJohn WeaverMark RodgersAlan R Cohen","2013","http://link.springer.com/article/10.1007/s00381-013-2034-7","Article"
"Development of Veterinary Laboratory Networks for Avian Influenza and Other Emerging Infectious Disease Control: The Southeast Asian Experience","EcoHealth","","11","1","10.1007/s10393-014-0909-z","Peter DanielsBagoes PoermadjajaChris MorrissyThanh Long NgoPaul SelleckWantanee KalpravidhJohn WeaverFrank WongMia Kim TorchettiJohn AllenParwin PadungtodAndrew DavisSanipa SuradhatSubhash Morzaria","2014","http://link.springer.com/article/10.1007/s10393-014-0909-z","Article"
"Polystyrene microplastics induce an immunometabolic active state in macrophages","Cell Biology and Toxicology","","38","1","10.1007/s10565-021-09616-x","Seth D. MerkleyHarrison C. MossSamuel M. GoodfellowChristina L. LingJewel L. Meyer-HagenJohn WeaverMatthew J. CampenEliseo F. Castillo","2022","http://link.springer.com/article/10.1007/s10565-021-09616-x","Article"
"The Denial of Social Experiment in Canadian Housing Policy before the Second World War","Social Welfare 1850–1950","","","","10.1007/978-1-349-10343-0_5","John Weaver","1989","http://link.springer.com/chapter/10.1007/978-1-349-10343-0_5","Chapter"
"Nitric Oxide Interacts with Caveolin-1 to Facilitate Autophagy-Lysosome-Mediated Claudin-5 Degradation in Oxygen-Glucose Deprivation-Treated Endothelial Cells","Molecular Neurobiology","","53","9","10.1007/s12035-015-9504-8","Jie LiuJohn WeaverXinchun JinYuan ZhangJi XuKe J. LiuWeiping LiWenlan Liu","2016","http://link.springer.com/article/10.1007/s12035-015-9504-8","Article"
"Reduced motion artifacts in medical imaging by adaptive spatio-temporal reconstruction","Numerical Algorithms","","9","1","10.1007/BF02143927","Dennis HealyTim OlsonJohn Weaver","1995","http://link.springer.com/article/10.1007/BF02143927","Article"
"A Review of Low-Frequency EPR Technology for the Measurement of Brain pO2 and Oxidative Stress","Applied Magnetic Resonance","","52","10","10.1007/s00723-021-01384-5","John WeaverKe Jian Liu","2021","http://link.springer.com/article/10.1007/s00723-021-01384-5","Article"
"The Price for “Free” Market Capitalism in Public Schools—or How much is Democracy Worth on the Open Market?","What You Don’t Know about Schools","","","","10.1057/9781403982872_7","John Weaver","2006","http://link.springer.com/chapter/10.1057/9781403982872_7","Chapter"
"Urological Surgery in Children with Nephrolithiasis","Diagnosis and Management of Pediatric Nephrolithiasis","","","","10.1007/978-3-031-07594-0_7","John WeaverJonathan S. EllisonGregory E. Tasian","2022","http://link.springer.com/chapter/10.1007/978-3-031-07594-0_7","Chapter"
"Biocatalytic reductive amination from discovery to commercial manufacturing applied to abrocitinib JAK1 inhibitor","Nature Catalysis","","4","9","10.1038/s41929-021-00671-5","Rajesh KumarMichael J. KarmilowiczDylan BurkeMichael P. BurnsLeslie A. ClarkChristina G. ConnorEric CordiNga M. DoKevin M. DoyleSteve HoaglandChad A. LewisDavid ManganCarlos A. MartinezEmma L. McInturffKevin MeldrumRobert Pearson","2021","http://link.springer.com/article/10.1038/s41929-021-00671-5","Article"
"Abstracts","Canadian Journal of Anaesthesia","","44","1","10.1007/BF03022274","Brian P. KavanaghCuong NgoKaren RaymerHomer YangJamal A. AlhashemiAnne C. P. LuiDennis ReidNicholas CicuttiBarbra KrepskiGordon WoodDaren K. HeylandNeal H. BadnerJohn M. MurkinJim MohrF. Neil McKenziePeter J. A. van der Starre","1997","http://link.springer.com/article/10.1007/BF03022274","Article"
"Does normobaric hyperoxia increase oxidative stress in acute ischemic stroke? A critical review of the literature","Medical Gas Research","","5","1","10.1186/s13618-015-0032-4","John WeaverKe Jian Liu","2015","http://link.springer.com/article/10.1186/s13618-015-0032-4","Article"
