Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Marginal metallic state at a fractional filling of ’8/5’ and ’4/3’ of Landau levels in the GaAs/AlGaAs 2D electron system","Scientific Reports","","11","1","10.1038/s41598-021-94563-0","R. G. ManiU. K. WijewardenaT. R. NanayakkaraAnnika KriisaC. ReichlW. Wegscheider","2021","http://link.springer.com/article/10.1038/s41598-021-94563-0","Article"
"Study of narrow negative magnetoresistance effect in ultra-high mobility GaAs/AlGaAs 2DES under microwave photo-excitation","Scientific Reports","","10","1","10.1038/s41598-019-57331-9","R. L. SamaraweeraB. GunawardanaT. R. NanayakkaraR. C. MunasingheA. KriisaC. ReichlW. WegscheiderR. G. Mani","2020","http://link.springer.com/article/10.1038/s41598-019-57331-9","Article"
"Radiation-induced magnetoresistance oscillations in monolayer and bilayer graphene","Scientific Reports","","9","1","10.1038/s41598-019-43866-4","R. G. ManiA. KriisaR. Munasinghe","2019","http://link.springer.com/article/10.1038/s41598-019-43866-4","Article"
"Cyclotron resonance in the high mobility GaAs/AlGaAs 2D electron system over the microwave, mm-wave, and terahertz- bands","Scientific Reports","","9","1","10.1038/s41598-019-39186-2","A. KriisaR. L. SamaraweeraM. S. HeimbeckH. O. EverittC. ReichlW. WegscheiderR. G. Mani","2019","http://link.springer.com/article/10.1038/s41598-019-39186-2","Article"
"Coherent backscattering in quasi-ballistic ultra-high mobility GaAs/AlGaAs 2DES","Scientific Reports","","8","1","10.1038/s41598-018-28359-0","R. L. SamaraweeraH.-C. LiuB. GunawardanaA. KriisaC. ReichlW. WegscheiderR. G. Mani","2018","http://link.springer.com/article/10.1038/s41598-018-28359-0","Article"
"B-periodic oscillations in the Hall-resistance induced by a dc-current-bias under combined microwave-excitation and dc-current bias in the GaAs/AlGaAs 2D system","Scientific Reports","","8","1","10.1038/s41598-018-26009-z","Han-Chun LiuC. ReichlW. WegscheiderR. G. Mani","2018","http://link.springer.com/article/10.1038/s41598-018-26009-z","Article"
"Mutual influence between current-induced giant magnetoresistance and radiation-induced magnetoresistance oscillations in the GaAs/AlGaAs 2DES","Scientific Reports","","7","1","10.1038/s41598-017-05351-8","R. L. SamaraweeraH.-C. LiuZ. WangC. ReichlW. WegscheiderR. G. Mani","2017","http://link.springer.com/article/10.1038/s41598-017-05351-8","Article"
"Tunable electron heating induced giant magnetoresistance in the high mobility GaAs/AlGaAs 2D electron system","Scientific Reports","","6","1","10.1038/srep38516","Zhuo WangR. L. SamaraweeraC. ReichlW. WegscheiderR. G. Mani","2016","http://link.springer.com/article/10.1038/srep38516","Article"
"Magneto-transport characteristics of a 2D electron system driven to negative magneto-conductivity by microwave photoexcitation","Scientific Reports","","3","1","10.1038/srep03478","R. G. ManiA. Kriisa","2013","http://link.springer.com/article/10.1038/srep03478","Article"
"Size-dependent giant-magnetoresistance in millimeter scale GaAs/AlGaAs 2D electron devices","Scientific Reports","","3","1","10.1038/srep02747","R. G. ManiA. KriisaW. Wegscheider","2013","http://link.springer.com/article/10.1038/srep02747","Article"
