Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aging induced ductile-brittle-ductile transition in bisphenol A polycarbonate","Journal of Polymer Research","","25","2","10.1007/s10965-018-1443-4","Long JiangMingyong ZhouYanyun DingYuli ZhouYi Dan","2018","http://link.springer.com/article/10.1007/s10965-018-1443-4","Article"
"Effect of polycarbodiimide on the structure and mechanical properties of PLA/PBAT blends","Journal of Polymer Research","","29","9","10.1007/s10965-022-03227-8","Meihua MingYicheng ZhouLinda WangFeng ZhouYong Zhang","2022","http://link.springer.com/article/10.1007/s10965-022-03227-8","Article"
"Preparation and properties of Na2HPO4·12H2O-expanded pertile shape stable phase change material for building field","Journal of Polymer Research","","30","8","10.1007/s10965-023-03701-x","Geyun LvWanwan FuWei ZhouJiayue LaoLiuwei ChenJiesheng LiuHao PengChengyu Zhou","2023","http://link.springer.com/article/10.1007/s10965-023-03701-x","Article"
"Synthesis and self-assembly of a triarm star-shaped rod-rod block copolymer","Chinese Journal of Polymer Science","","33","5","10.1007/s10118-015-1621-3","Feng ZhouQing-han Zhou 周庆翰Hai-jian TianChang-sheng LiYu-dong ZhangXing-he FanZhi-hao Shen 沈志豪","2015","http://link.springer.com/article/10.1007/s10118-015-1621-3","Article"
"Engineering of core@double-shell Mo@MoO3@PS particles in PVDF composites towards improved dielectric performances","Journal of Polymer Research","","30","3","10.1007/s10965-023-03494-z","Fang WangWenying ZhouJuanjuan ZhouWeiwei PengQianqian WuJie WuJing LiuAihong FengMengxue Yuan","2023","http://link.springer.com/article/10.1007/s10965-023-03494-z","Article"
"Effectively improving flame retardancy levels of finished cotton fabrics only by simple binary silicon-boron oxide sols","Journal of Polymer Research","","30","12","10.1007/s10965-023-03812-5","Chang ZhouSongtao ZhouFei YouZhenhua WangDan LiGang LiXuefeng ZhangYu PanJunqi WangJing Ma","2023","http://link.springer.com/article/10.1007/s10965-023-03812-5","Article"
"Novel disulfide functionalized nitrogen-rich covalent organic polymer for efficient and recyclable adsorption of Au(III)","Journal of Polymer Research","","30","11","10.1007/s10965-023-03796-2","Lin-Ling PengWei-Fang ZhouMin ChenLi-Jun LiYu LiuCong-Shan ZhouJun XieKe-Wen Tang","2023","http://link.springer.com/article/10.1007/s10965-023-03796-2","Article"
"PVDF reinforced with core–shell structured Mo@MoO3 fillers: effects of semi-conductor MoO3 interlayer on dielectric properties of composites","Journal of Polymer Research","","29","3","10.1007/s10965-022-02925-7","Juanjuan ZhouWenying ZhouDan CaoCaihua ZhangWeiwei PengTian YaoJing ZuoJiangtao CaiYing Li","2022","http://link.springer.com/article/10.1007/s10965-022-02925-7","Article"
"Molecular Dynamics Simulations of Stretch-Induced Crystal Changes in Crystallized Polyethylene/Carbon Nanotubes Nanocomposites","Chinese Journal of Polymer Science","","41","9","10.1007/s10118-023-2974-7","Yu-Hang ZhouJun YangZhi-Ping ZhouTong-Fan HaoYi-Jing Nie","2023","http://link.springer.com/article/10.1007/s10118-023-2974-7","Article"
"Preparation and properties of carbonyl iron particles (CIPs)/silicone resin composite with negative thermal expansion filler","Journal of Polymer Research","","22","7","10.1007/s10965-015-0775-6","Yingying ZhouWancheng ZhouHongyu WangFa LuoDongmei Zhu","2015","http://link.springer.com/article/10.1007/s10965-015-0775-6","Article"
"The Effect of Oxygen to Salen-Co Complexes for the Copolymerization of PO/CO2","Chinese Journal of Polymer Science","","38","10","10.1007/s10118-020-2451-5","Ran-Long DuanYan-Chuan ZhouZhi-Qiang SunYue-Zhou HuangXuan PangXue-Si Chen","2020","http://link.springer.com/article/10.1007/s10118-020-2451-5","Article"
"AIEgens-lightened Functional Polymers: Synthesis, Properties and Applications","Chinese Journal of Polymer Science","","37","4","10.1007/s10118-019-2217-0","Shi-Yuan ZhouHai-Bo WanFeng ZhouPei-Yang GuQing-Feng XuJian-Mei Lu","2019","http://link.springer.com/article/10.1007/s10118-019-2217-0","Article"
"Efficient ring-opening polymerization of epsilon-caprolactone catalyzed by iron(III) chloride under mild reaction conditions","Journal of Polymer Research","","31","1","10.1007/s10965-023-03855-8","Hai-Bo WuXian-Tai ZhouXiao-Wu ZhouYan-Xiong Fang","2023","http://link.springer.com/article/10.1007/s10965-023-03855-8","Article"
"Robust and Self-healable Antibiofilm Multilayer Coatings","Chinese Journal of Polymer Science","","39","4","10.1007/s10118-021-2513-3","Chao ZhouJun-Tao ZhouCheng-Ju ShengDicky PranantyoYan PanXiao-Jia Huang","2021","http://link.springer.com/article/10.1007/s10118-021-2513-3","Article"
