Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary Copper Intake and Risk of Parkinson’s Disease: a Cross-sectional Study","Biological Trace Element Research","","202","3","10.1007/s12011-023-03750-9","Zhaohao ZengYanmei CenLijiao XiongGuo HongYu LuoXiaoguang Luo","2024","http://link.springer.com/article/10.1007/s12011-023-03750-9","Article"
"Carbon-based materials for electrochemical dechlorination","Nano Research","","16","11","10.1007/s12274-023-6221-x","Guoqiang GanGuo HongWenjun Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-6221-x","Article"
"Whole-exome sequencing enables rapid and prenatal diagnosis of inherited skin disorders","BMC Medical Genomics","","16","1","10.1186/s12920-023-01628-2","Zhu XintongZhang KexinWang JunwenWang ZiyiLuo NaGuo Hong","2023","http://link.springer.com/article/10.1186/s12920-023-01628-2","Article"
"A Novel Splicing Mutation c.335–1 G > A in the Cardiac Transcription Factor NKX2-5 Leads to Familial Atrial Septal Defect Through miR-19 and PYK2","Stem Cell Reviews and Reports","","18","8","10.1007/s12015-022-10400-5","Li JiaDai LimengTan XiaoyinWang JunwenZhu XintongXiong GangBai YunGuo Hong","2022","http://link.springer.com/article/10.1007/s12015-022-10400-5","Article"
"Boosting Zn-ion storage capability of self-standing Zn-doped Co3O4 nanowire array as advanced cathodes for high-performance wearable aqueous rechargeable Co//Zn batteries","Nano Research","","14","1","10.1007/s12274-020-3046-8","Qiulong LiQichong ZhangZhengyu ZhouWenbin GongChenglong LiuYongbao FengGuo HongYagang Yao","2021","http://link.springer.com/article/10.1007/s12274-020-3046-8","Article"
"Phase-controllable growth of ultrathin 2D magnetic FeTe crystals","Nature Communications","","11","1","10.1038/s41467-020-17253-x","Lixing KangChen YeXiaoxu ZhaoXieyu ZhouJunxiong HuQiao LiDan LiuChandreyee Manas DasJiefu YangDianyi HuJieqiong ChenXun CaoYong ZhangManzhang XuJun DiDan Tian","2020","http://link.springer.com/article/10.1038/s41467-020-17253-x","Article"
"Ultrashort laser pulse doubling by metal-halide perovskite multiple quantum wells","Nature Communications","","11","1","10.1038/s41467-020-17096-6","Jia GuoTanghao LiuMingjie LiChao LiangKaiyang WangGuo HongYuxin TangGuankui LongSiu-Fung YuTae-Woo LeeWei HuangGuichuan Xing","2020","http://link.springer.com/article/10.1038/s41467-020-17096-6","Article"
"A Rapid Response Thin-Film Plasmonic-Thermoelectric Light Detector","Scientific Reports","","6","1","10.1038/srep37564","Ying PanGiulia TagliabueHadi EghlidiChristian HöllerSusanne DröscherGuo HongDimos Poulikakos","2016","http://link.springer.com/article/10.1038/srep37564","Article"
"What factors influence the reactivity of C–H hydroxylation and C=C epoxidation by [FeIV(Lax)(1,4,8,11-tetramethyl-1,4,8,11-tetraazacyclotetradecane)(O)]n+","JBIC Journal of Biological Inorganic Chemistry","","20","7","10.1007/s00775-015-1294-y","Wang YiLiu YuanYang KunHe ZhengwenTian JingFei xuGuo HongWang Yong","2015","http://link.springer.com/article/10.1007/s00775-015-1294-y","Article"
"First report of a novel LMNA mutation in a Chinese family with limb–girdle muscular dystrophy","Journal of Genetics","","93","3","10.1007/s12041-014-0445-1","GUO HONGZHOU DANDAI LIMENGCHI LUXIANGYUN BAI","2014","http://link.springer.com/article/10.1007/s12041-014-0445-1","Article"
"Growth of Single-Walled Carbon Nanotubes on Surface with Controlled Structures","MRS Online Proceedings Library","","1204","1","10.1557/PROC-1204-K02-01","Jin ZhangGuo HongLiming XieXuechun YuZhongfan Liu","2010","http://link.springer.com/article/10.1557/PROC-1204-K02-01","Article"
"Scientific research collaboration in China","Scientometrics","","38","2","10.1007/BF02457416","Zhang HaiqiGuo Hong","1997","http://link.springer.com/article/10.1007/BF02457416","Article"
