Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0715-8","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0715-8","Article"
"Correction to: Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02002-9","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2021","http://link.springer.com/article/10.1186/s13046-021-02002-9","Article"
"Phase II study of oxaliplatin combined with S-1 and leucovorin (SOL) for Chinese patients with metastatic colorectal cancer","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0061-3","Zhi-Qiang WangDong-Sheng ZhangNong XuDe-Yun LuoYan-Hong DengFeng-Hua WangHui-Yan LuoMiao-Zhen QiuYu-Hong LiRui-Hua Xu","2016","http://link.springer.com/article/10.1186/s40880-015-0061-3","Article"
"Primary small cell carcinoma of the esophagus: clinicopathological study of 44 cases","BMC Cancer","","14","1","10.1186/1471-2407-14-222","Wei-Wei ChenFeng WangDong-Sheng ZhangHui-Yan LuoZhi-Qiang WangFeng-Hua WangMiao-Zhen QiuChao RenXiao-Li WeiWen-Jing WuYu-Hong LiRui-Hua Xu","2014","http://link.springer.com/article/10.1186/1471-2407-14-222","Article"
"Allogeneic hematopoietic stem cell transplantation can improve the prognosis of high-risk pediatric t(8;21) acute myeloid leukemia in first remission based on MRD-guided treatment","BMC Cancer","","20","1","10.1186/s12885-020-07043-5","Guan-hua HuYi-fei ChengAi-dong LuYu WangYing-xi ZuoChen-hua YanJun WuYu-qian SunPan SuoYu-hong ChenHuan ChenYue-ping JiaKai-yan LiuWei HanLan-ping XuLe-ping Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07043-5","Article"
"Pathological and genomic phenotype of second neuroendocrine carcinoma during long-term follow-up after radical radiotherapy for nasopharyngeal carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01898-z","Ying-peng PengQiao-dan LiuYu-jing LinShun-li PengRong WangXi-wei XuWei WeiGui-hua ZhongYu-ling ZhouYa-qin ZhangYe LiuSi-yang WangHai-yu HongZhi-gang Liu","2021","http://link.springer.com/article/10.1186/s13014-021-01898-z","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Expert consensus on maintenance treatment for metastatic colorectal cancer in China","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0067-x","Rui-Hua XuLin ShenJin LiJian-Ming XuFeng BiYi BaLi BaiYong-Qian ShuTian-Shu LiuYu-Hong LiChun-Mei BaiXiang-Lin YuanJun ZhangGong ChenAi-Ping ZhouYing Yuan","2016","http://link.springer.com/article/10.1186/s40880-015-0067-x","Article"
"The dynamics of RUNX1-RUNX1T1 transcript levels after allogeneic hematopoietic stem cell transplantation predict relapse in patients with t(8;21) acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0414-2","Ya-Zhen QinYu WangLan-Ping XuXiao-Hui ZhangHuan ChenWei HanYu-Hong ChenFeng-Rong WangJing-Zhi WangYao ChenXiao-Dong MoXiao-Su ZhaoYing-Jun ChangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0414-2","Article"
"The efficacy and safety of modified FOLFIRINOX as first-line chemotherapy for Chinese patients with metastatic pancreatic cancer","Cancer Communications","","39","1","10.1186/s40880-019-0367-7","Zhi-Qiang WangFei ZhangTing DengLe ZhangFen FengFeng-Hua WangWei WangDe-Shen WangHui-Yan LuoRui-Hua XuYi BaYu-Hong Li","2019","http://link.springer.com/article/10.1186/s40880-019-0367-7","Article"
"Transcatheter arterial chemoembolization combined with radiofrequency ablation delays tumor progression and prolongs overall survival in patients with intermediate (BCLC B) hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-849","Xin YinLan ZhangYan-Hong WangBo-Heng ZhangYu-Hong GanNing-Lin GeYi ChenLi-Xin LiZheng-Gang Ren","2014","http://link.springer.com/article/10.1186/1471-2407-14-849","Article"
"The predicting role of circulating tumor DNA landscape in gastric cancer patients treated with immune checkpoint inhibitors","Molecular Cancer","","19","1","10.1186/s12943-020-01274-7","Ying JinDong-Liang ChenFeng WangChao-pin YangXu-Xian ChenJin-qi YouJin-Sheng HuangYang ShaoDong-Qin ZhuYu-Ming OuyangHui-Yan LuoZhi-Qiang WangFeng-Hua WangYu-Hong LiRui-Hua XuDong-Sheng Zhang","2020","http://link.springer.com/article/10.1186/s12943-020-01274-7","Article"
"A selective aryl hydrocarbon receptor modulator 3,3'-Diindolylmethane inhibits gastric cancer cell growth","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-46","Xiao-Fei YinJie ChenWei MaoYu-Hong WangMin-Hu Chen","2012","http://link.springer.com/article/10.1186/1756-9966-31-46","Article"
"Risk factors to identify patients who may not benefit from whole brain irradiation for brain metastases - a single institution analysis","Radiation Oncology","","14","1","10.1186/s13014-019-1245-9","Rebecca BueckerZhen-Yu HongXiao-Mei LiuGert JaenkePing LuUlrich Schaefer","2019","http://link.springer.com/article/10.1186/s13014-019-1245-9","Article"
"Right- and left-sided colorectal cancers respond differently to cetuximab","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0022-x","Feng WangLong BaiTian-Shu LiuYi-Yi YuMing-Ming HeKai-Yan LiuHui-Yan LuoDong-Sheng ZhangYin JinFeng-Hua WangZhi-Qiang WangDe-Shen WangMiao-Zhen QiuChao RenYu-Hong LiRui-Hua Xu","2015","http://link.springer.com/article/10.1186/s40880-015-0022-x","Article"
"Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0420-1","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0420-1","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Comparison of radiotherapy combined with nimotuzumab vs. chemoradiotherapy for locally recurrent nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08995-y","Jing-Feng ZongQian-Dong LiangQiong-Jiao LuYu-Hong LiuHan-Chuan XuBi-Juan ChenQiao-Juan GuoYun XuCai-Rong HuJian-Ji PanShao-Jun Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08995-y","Article"
"Wilms’ tumor gene 1 is an independent prognostic factor for pediatric acute myeloid leukemia following allogeneic hematopoietic stem cell transplantation","BMC Cancer","","21","1","10.1186/s12885-021-08022-0","Dao-Xing DengJuan-Juan WenYi-Fei ChengXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanYu-Hong ChenHuan ChenWei HanFeng-Rong WangJing-Zhi WangYa-Zhen QinKai-Yan LiuXiao-Jun HuangXiao-Su Zhao","2021","http://link.springer.com/article/10.1186/s12885-021-08022-0","Article"
"Integrated analysis of intratumoral biomarker and tumor-associated macrophage to improve the prognosis prediction in cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-11027-6","Ming-Da WangHao XiangTian-Yu HongAbudurexiti MierxiatiFei-Hu YanLing ZhangChao Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11027-6","Article"
"PinX1 regulation of telomerase activity and apoptosis in nasopharyngeal carcinoma cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-12","Xiao-Fen LaiCong-Xiang ShenZhong WenYu-Hong QianChao-Sheng YuJun-Qi WangPing-Neng ZhongHai-Li Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-12","Article"
"Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0319-5","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1186/s13045-016-0319-5","Article"
"Desialylation is associated with apoptosis and phagocytosis of platelets in patients with prolonged isolated thrombocytopenia after allo-HSCT","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0216-3","Xiao-Hui ZhangQian-Ming WangJia-Min ZhangFei-Er FengFeng-Rong WangHuan ChenYuan-Yuan ZhangYu-Hong ChenWei HanLan-Ping XuKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0216-3","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Targeted gene therapy of nasopharyngeal cancer in vitro and in vivo by enhanced thymidine kinase expression driven by human TERT promoter and CMV enhancer","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-94","Cong-Xiang ShenZhong WenYu-Hong QianShao-Feng MuXiao-Fang Guan","2010","http://link.springer.com/article/10.1186/1756-9966-29-94","Article"
"Ube2v1-mediated ubiquitination and degradation of Sirt1 promotes metastasis of colorectal cancer by epigenetically suppressing autophagy","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0638-9","Tong ShenLing-Dong CaiYu-Hong LiuShi LiWen-Juan GanXiu-Ming LiJing-Ru WangPeng-Da GuoQun ZhouXing-Xing LuLi-Na SunJian-Ming Li","2018","http://link.springer.com/article/10.1186/s13045-018-0638-9","Article"
"Haploidentical donor is preferred over matched sibling donor for pre-transplantation MRD positive ALL: a phase 3 genetically randomized study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00860-y","Ying-Jun ChangYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoYan-Rong LiuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1186/s13045-020-00860-y","Article"
"Administration of imatinib after allogeneic hematopoietic stem cell transplantation may improve disease-free survival for patients with Philadelphia chromosome-positive acute lymphobla stic leukemia","Journal of Hematology & Oncology","","5","1","10.1186/1756-8722-5-29","Huan ChenKai-yan LiuLan-ping XuDai-hong LiuYu-hong ChenXiang-yu ZhaoWei HanXiao-hui ZhangYu WangYuan-yuan ZhangYa-zhen QinYan-rong LiuXiao-jun Huang","2012","http://link.springer.com/article/10.1186/1756-8722-5-29","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Disruption of super-enhancer-driven tumor suppressor gene RCAN1.4 expression promotes the malignancy of breast carcinoma","Molecular Cancer","","19","1","10.1186/s12943-020-01236-z","Rong DengJun-Hao HuangYan WangLi-Huan ZhouZi-Feng WangBing-Xin HuYu-Hong ChenDong YangJia MaiZhi-Ling LiHai-Liang ZhangYun HuangXiao-Dan PengGong-Kan FengXiao-Feng ZhuJun Tang","2020","http://link.springer.com/article/10.1186/s12943-020-01236-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Heterogeneity and evolution of tumour immune microenvironment in metastatic gastroesophageal adenocarcinoma","Gastric Cancer","","25","6","10.1007/s10120-022-01324-7","Wei WangLiu-Fang YeHua BaoMing-Tao HuMing HanHai-Meng TangChao RenXue WuYang ShaoFeng-Hua WangZhi-Wei ZhouYu-Hong LiRui-Hua XuDe-Shen Wang","2022","http://link.springer.com/article/10.1007/s10120-022-01324-7","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"A comprehensive model to predict severe acute graft-versus-host disease in acute leukemia patients after haploidentical hematopoietic stem cell transplantation","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00278-x","Meng-Zhu ShenShen-Da HongRui LouRui-Ze ChenXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2022","http://link.springer.com/article/10.1186/s40164-022-00278-x","Article"
"Pathologic response after preoperative therapy predicts prognosis of Chinese colorectal cancer patients with liver metastases","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0244-1","Yun WangYun-Fei YuanHao-Cheng LinBin-Kui LiFeng-Hua WangZhi-Qiang WangPei-Rong DingGong ChenXiao-Jun WuZhen-Hai LuZhi-Zhong PanDe-Sen WanPeng SunShu-Mei YanRui-Hua XuYu-Hong Li","2017","http://link.springer.com/article/10.1186/s40880-017-0244-1","Article"
"Risk factors affecting prognosis in metachronous liver metastases from WHO classification G1 and G2 gastroenteropancreatic neuroendocrine tumors after initial R0 surgical resection","BMC Cancer","","19","1","10.1186/s12885-019-5457-z","Yang LvXu HanXue-Feng XuYuan JiYu-Hong ZhouHui-Chuan SunJian ZhouJia FanWen-Hui LouCheng Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5457-z","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
