Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seasonal variations in biomass and species composition of seaweeds along the northern coasts of Persian Gulf (Bushehr Province)","Journal of Earth System Science","","121","1","10.1007/s12040-012-0141-6","A DADOLAHI-SOHRABM GARAVAND-KARIMIH RIAHIH PASHAZANOOSI","2012","http://link.springer.com/article/10.1007/s12040-012-0141-6","Article"
"Discovery of the second highest level of radioactive mineral spring in Iran","Journal of Radioanalytical and Nuclear Chemistry","","269","1","10.1007/s10967-006-0235-1","R. DabbaghH. GhafourianA. BaghvandG. R. NabiH. RiahiA. Nakhli","2006","http://link.springer.com/article/10.1007/s10967-006-0235-1","Article"
"Size distribution of magnetic charge domains in thermally activated but out-of-equilibrium artificial spin ice","Scientific Reports","","4","1","10.1038/srep05702","F. MontaigneD. LacourI. A. ChioarN. RougemailleD. LouisS. Mc MurtryH. RiahiB. Santos BurgosT. O. MenteşA. LocatelliB. CanalsM. Hehn","2014","http://link.springer.com/article/10.1038/srep05702","Article"
"Direct Numerical Simulation of Compressible Flows Around Spherical Bodies Using the Immersed Boundary Method","Direct and Large-Eddy Simulation XI","","","","10.1007/978-3-030-04915-7_43","H. RiahiE. ConstantJ. FavierP. MeligaE. SerreM. MeldiE. Goncalves","2019","http://link.springer.com/chapter/10.1007/978-3-030-04915-7_43","Chapter"
"Bioaccumulation and biosorption of stable strontium and 90Sr by Oscillatoria homogenea cyanobacterium","Journal of Radioanalytical and Nuclear Chemistry","","272","1","10.1007/s10967-006-6785-4","R. DabbaghH. GhafourianA. BaghvandG. R. NabiH. RiahiM. A. Ahmadi Faghih","2007","http://link.springer.com/article/10.1007/s10967-006-6785-4","Article"
"CMS@home: Integrating the Volunteer Cloud and High-Throughput Computing","Computing and Software for Big Science","","2","1","10.1007/s41781-018-0006-z","L. FieldD. SpigaI. ReidH. RiahiL. Cristella","2018","http://link.springer.com/article/10.1007/s41781-018-0006-z","Article"
"Biocontrol potential of Pochonia chlamydosporia var. chlamydosporia isolates against Meloidogyne javanica on pistachio","Egyptian Journal of Biological Pest Control","","28","1","10.1186/s41938-018-0047-y","M. EbadiS. FatemyH. Riahi","2018","http://link.springer.com/article/10.1186/s41938-018-0047-y","Article"
"Equilibrium Problems with Generalized Monotone Bifunctions and Applications to Variational Inequalities","Journal of Optimization Theory and Applications","","105","2","10.1023/A:1004657817758","O. ChaldiZ. ChbaniH. Riahi","2000","http://link.springer.com/article/10.1023/A%3A1004657817758","Article"
"Improving Soybean (Glycine 
                     max L.) N2 Fixation under Stress","Journal of Plant Growth Regulation","","32","4","10.1007/s00344-013-9335-7","Mohammad MiransariH. RiahiF. EftekharA. MinaieD. L. Smith","2013","http://link.springer.com/article/10.1007/s00344-013-9335-7","Article"
"CBFB–MYH11/RUNX1 together with a compendium of hematopoietic regulators, chromatin modifiers and basal transcription factors occupies self-renewal genes in inv(16) acute myeloid leukemia","Leukemia","","28","4","10.1038/leu.2013.257","A MandoliA A SinghP W T C JansenA T J WierengaH RiahiG FranciK PrangeS SaeedE VellengaM VermeulenH G StunnenbergJ H A Martens","2014","http://link.springer.com/article/10.1038/leu.2013.257","Article"
