Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pauschalierendes Entgeltsystem in der Psychiatrie und Psychosomatik","Der Nervenarzt","","84","7","10.1007/s00115-013-3795-7","PD Dr. F. GodemannP. FalkaiI. HauthH.-J. SalizeT. PollmächerC. Wolff-Menzler","2013","http://link.springer.com/article/10.1007/s00115-013-3795-7","Article"
"Sleep Disorders in Neuroacanthocytosis","Neuroacanthocytosis Syndromes II","","","","10.1007/978-3-540-71693-8_21","I. GhorayebL. Dolenc-GrošeljJ. KobalT. PollmächerA. DanekF. Tison","2008","http://link.springer.com/chapter/10.1007/978-3-540-71693-8_21","Chapter"
"Vergleichende Untersuchungen über die Effekte von Midazolam, Flumazenil und Bretazenil auf das Schlaf-EEG und die schlafassoziierte Sekretion von Kortisol und Wachstumshormon gesunder Probanden","Biologische Psychiatrie","","","","10.1007/978-3-642-77086-9_105","J. GuldnerB. RotheA. SteigerC. MeschenmoserM. KratschmayrT. PollmächerC. LauerF. Holsboer","1992","http://link.springer.com/chapter/10.1007/978-3-642-77086-9_105","Chapter"
"Psychische Einflüsse auf die Endotoxinwirkung beim Menschen","Aktuelle Perspektiven der Biologischen Psychiatrie","","","","10.1007/978-3-7091-6889-9_179","Dr. W. SchreiberT. PollmächerS. LautenbacherM. KainzC. J. LauerJ.-C. KriegF. Holsboer","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6889-9_179","Chapter"
"Flumazenil exerts intrinsic activity on sleep EEG and nocturnal hormone secretion in normal controls","Psychopharmacology","","113","3 - 4","10.1007/BF02245206","A. SteigerJ. GuldnerC. J. LauerC. MeschenmoserT. PollmächerF. Holsboer","1994","http://link.springer.com/article/10.1007/BF02245206","Article"
"Die Entziehungsanstalt – kein gallisches Dorf des Paternalismus","Der Nervenarzt","","94","5","10.1007/s00115-023-01458-8","Prof. Dr. Jürgen L. MüllerM. KollerS. MüllerT. Pollmächer","2023","http://link.springer.com/article/10.1007/s00115-023-01458-8","Article"
"Somnopolygraphische Befunde bei pharmakologisch noch nie behandelten Patienten mit einer paranoid-halluzinatorischen Schizophrenie","Aktuelle Perspektiven der Biologischen Psychiatrie","","","","10.1007/978-3-7091-6889-9_69","Dr. C. J. LauerW. SchreiberT. PollmächerJ.-C. Krieg","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6889-9_69","Chapter"
"Lower CSF orexin A (hypocretin-1) levels in patients with schizophrenia treated with haloperidol compared to unmedicated subjects","Molecular Psychiatry","","8","10","10.1038/sj.mp.4001363","M A DalalA SchuldT Pollmächer","2003","http://link.springer.com/article/10.1038/sj.mp.4001363","Article"
"Physiologie von Schlaf und Schlafregulation","Handbuch des normalen und gestörten Schlafs","","","","10.1007/978-3-642-75733-4_1","T. PollmächerC. Lauer","1992","http://link.springer.com/chapter/10.1007/978-3-642-75733-4_1","Chapter"
"Dose-dependence of bacterial lipopolysaccharide (LPS) effects on peak response and time course of the immune-endocrine host response in humans","Inflammation Research","","48","2","10.1007/s000110050408","H. VedderW. SchreiberA. YassouridisS. GudewillC. GalanosT. Pollmächer","1999","http://link.springer.com/article/10.1007/s000110050408","Article"
"Leptin und psychiatrische Erkrankungen","Der Nervenarzt","","73","9","10.1007/s00115-002-1365-5","T. Pollmächer","2002","http://link.springer.com/article/10.1007/s00115-002-1365-5","Article"
"Zwangsmaßnahmen in deutschen Kliniken für Psychiatrie und Psychotherapie","Der Nervenarzt","","88","7","10.1007/s00115-016-0261-3","K. AdorjanT. SteinertE. FlammerA. DeisterM. KollerM. ZinklerS. C. HerpertzS. HäfnerF. Hohl-RadkeK. H. BeineP. FalkaiG. GerlingerProf. Dr. O. PogarellT. Pollmächer","2017","http://link.springer.com/article/10.1007/s00115-016-0261-3","Article"
"Effect of coadministration of clozapine and fluvoxamine versus clozapine monotherapy on blood cell counts, plasma levels of cytokines and body weight","Psychopharmacology","","149","2","10.1007/s002139900351","D. Hinze-SelchM. DeuschleB. WeberI. HeuserT. Pollmächer","2000","http://link.springer.com/article/10.1007/s002139900351","Article"
"Improvement of cognitive functions in chronic schizophrenic patients by recombinant human erythropoietin","Molecular Psychiatry","","12","2","10.1038/sj.mp.4001907","H EhrenreichD Hinze-SelchS StawickiC AustS Knolle-VeentjerS WilmsG HeinzS ErdagH JahnD DegnerM RitzenA MohrM WagnerU SchneiderM BohnM Huber","2007","http://link.springer.com/article/10.1038/sj.mp.4001907","Article"
"Nach der Reform ist vor der Reform","Der Nervenarzt","","90","1","10.1007/s00115-018-0612-3","G. GerlingerA. DeisterA. HeinzM. KollerS. MüllerT. SteinertT. Pollmächer","2019","http://link.springer.com/article/10.1007/s00115-018-0612-3","Article"
"S3-Leitlinie Nicht erholsamer Schlaf/Schlafstörungen","Somnologie","","21","1","10.1007/s11818-016-0097-x","Prof. Dr. D. RiemannE. BaumS. CohrsT. CrönleinG. HajakE. HertensteinP. KloseJ. LanghorstG. MayerC. NissenT. PollmächerS. RabsteinA. SchlarbH. SitterH.-G. WeeßT. Wetter","2017","http://link.springer.com/article/10.1007/s11818-016-0097-x","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"An Emerging Role of Leptin in Clinical Psychiatry","Brain Somatic Cross-Talk and the Central Control of Metabolism","","","","10.1007/978-3-642-18999-9_11","T. Pollmächer","2003","http://link.springer.com/chapter/10.1007/978-3-642-18999-9_11","Chapter"
"Empfehlungen zur computergestützten Aufzeichnung und Auswertung von Polygraphien","Somnologie - Schlafforschung und Schlafmedizin","","2","1","10.1007/s11818-998-0007-y","PD Dr T. PenzelU. BrandenburgJ. FischerM. JobertB. KurellaG. MayerH. J. NiewerthJ. H. PeterT. PollmächerT. SchäferR. SteinbergE. TrowitzschR. WarmuthH. -G. WeeßC. WölkJ. Zulley","1998","http://link.springer.com/article/10.1007/s11818-998-0007-y","Article"
