Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Functional implications of a psychiatric risk variant within CACNA1C in induced human neurons","Molecular Psychiatry","","20","2","10.1038/mp.2014.181","T YoshimizuJ Q PanA E MungenastJ M MadisonS SuJ KettermanD OngurD McPhieB CohenR PerlisL-H Tsai","2015","http://link.springer.com/article/10.1038/mp.2014.181","Article"
"A longitudinal pilot proton MRS investigation of the manic and euthymic states of bipolar disorder","Translational Psychiatry","","2","9","10.1038/tp.2012.84","R O Brady JrA CooperJ E JensenN TandonB CohenP RenshawM KeshavanD Öngür","2012","http://link.springer.com/article/10.1038/tp.2012.84","Article"
"Vestibular control of sympathetic activity","Experimental Brain Research","","143","4","10.1007/s00221-002-1002-3","H. KaufmannI. BiaggioniA. VoustianioukA. DiedrichF. CostaR. ClarkeM. GizziT. RaphanB. Cohen","2002","http://link.springer.com/article/10.1007/s00221-002-1002-3","Article"
"Chronic citicoline increases phosphodiesters in the brains of healthy older subjects: an in vivo phosphorus magnetic resonance spectroscopy study","Psychopharmacology","","161","3","10.1007/s00213-002-1045-y","S. BabbL. WaldB. CohenR. VillafuerteS. GruberD. Yurgelun-ToddP. Renshaw","2002","http://link.springer.com/article/10.1007/s00213-002-1045-y","Article"
"Eye movements induced by off-vertical axis rotation (OVAR) at small angles of tilt","Experimental Brain Research","","73","1","10.1007/BF00279664","C. DarlotP. DeniseJ. DroulezB. CohenA. Berthoz","1988","http://link.springer.com/article/10.1007/BF00279664","Article"
"Nystagmus induced by stimulation of the nucleus of the optic tract in the monkey","Experimental Brain Research","","70","1","10.1007/BF00271841","D. SchiffB. CohenT. Raphan","1988","http://link.springer.com/article/10.1007/BF00271841","Article"
"Projections from the superior colliculus to a region of the central mesencephalic reticular formation (cMRF) associated with horizontal saccadic eye movements","Experimental Brain Research","","57","1","10.1007/BF00231143","B. CohenJ. A. Büttner-Ennever","1984","http://link.springer.com/article/10.1007/BF00231143","Article"
"Effects of lesions of the nucleus of the optic tract on optokinetic nystagmus and after-nystagmus in the monkey","Experimental Brain Research","","79","2","10.1007/BF00608231","D. SchiffB. CohenJ. Büttner-EnneverV. Matsuo","1990","http://link.springer.com/article/10.1007/BF00608231","Article"
"Effect of viewing distance on the generation of vertical eye movements during locomotion","Experimental Brain Research","","129","3","10.1007/s002210050903","S. T. MooreE. HirasakiB. CohenT. Raphan","1999","http://link.springer.com/article/10.1007/s002210050903","Article"
"Velocity storage in the vestibulo-ocular reflex arc (VOR)","Experimental Brain Research","","35","2","10.1007/BF00236613","Dr. Th. RaphanV. MatsuoB. Cohen","1979","http://link.springer.com/article/10.1007/BF00236613","Article"
"Functional implications of a psychiatric risk variant within CACNA1C in induced human neurons","Molecular Psychiatry","","20","2","10.1038/mp.2014.143","T YoshimizuJ Q PanA E MungenastJ M MadisonS SuJ KettermanD OngurD McPhieB CohenR PerlisL-H Tsai","2015","http://link.springer.com/article/10.1038/mp.2014.143","Article"
"Motion perceptions induced by off-vertical axis rotation (OVAR) at small angles of tilt","Experimental Brain Research","","73","1","10.1007/BF00279665","P. DeniseC. DarlotJ. DroulezB. CohenA. Berthoz","1988","http://link.springer.com/article/10.1007/BF00279665","Article"
"Effects of midline medullary lesions on velocity storage and the vestibulo-ocular reflex","Experimental Brain Research","","87","3","10.1007/BF00227076","E. KatzJ. M. B. Vianney de JongJ. Buettner-EnneverB. Cohen","1991","http://link.springer.com/article/10.1007/BF00227076","Article"
"Horizontal saccades induced by stimulation of the central mesencephalic reticular formation","Experimental Brain Research","","57","3","10.1007/BF00237847","B. CohenV. MatsuoJ. FradinT. Raphan","1985","http://link.springer.com/article/10.1007/BF00237847","Article"
