Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Pioglitazone reduces cold-induced brown fat glucose uptake despite induction of browning in cultured human adipocytes: a randomised, controlled trial in humans","Diabetologia","","61","2","10.1007/s00125-017-4514-x","Rebecca K. C. LohMelissa F. FormosaNina EikelisDavid A. BertovicMitchell J. AndersonShane A. BarwoodShane NanayakkaraNeale D. CohenAndre La GercheAnne T. ReutensKenneth S. YapThomas W. BarberGavin W. LambertMartin H. CherkStephen J. DuffyBronwyn A. Kingwell","2018","http://link.springer.com/article/10.1007/s00125-017-4514-x","Article"
"P175: An Acute Bout of Prolonged Sitting Impairs Endothelial Function and Increases Plasma Concentrations of Endothelin-1 In","Artery Research","","20","1","10.1016/j.artres.2017.10.123","Megan GraceRachel ClimieMichael WheelerNina EikelisJoshua CarrFrancis DillonNeville OwenDanny GreenBronwyn KingwellDavid Dunstan","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.123","Article"
"The Brain and Leptin Resistance and Implications for Food-Related Disorders","Handbook of Behavior, Food and Nutrition","","","","10.1007/978-0-387-92271-3_84","Nina EikelisGavin Lambert","2011","http://link.springer.com/chapter/10.1007/978-0-387-92271-3_84","Chapter"
"MicroRNA-132 may be associated with blood pressure and liver steatosis—preliminary observations in obese individuals","Journal of Human Hypertension","","36","10","10.1038/s41371-021-00597-2","Nina EikelisJohn B. DixonElisabeth A. LambertGeula HaninYonat TzurDavid S. GreenbergHermona SoreqFrancine Z. MarquesMichael T. FaheyGeoffrey A. HeadMarkus P. SchlaichGavin W. Lambert","2022","http://link.springer.com/article/10.1038/s41371-021-00597-2","Article"
"Reduction in peripheral vascular resistance predicts improvement in insulin clearance following weight loss","Cardiovascular Diabetology","","14","1","10.1186/s12933-015-0276-2","Nora E. StraznickyMariee T. GrimaCarolina I. SariElisabeth A. LambertSarah E. PhillipsNina EikelisDaisuke KobayashiDagmara HeringJustin A. MarianiJohn B. DixonPaul J. NestelSofie KarapanagiotidisMarkus P. SchlaichGavin W. Lambert","2015","http://link.springer.com/article/10.1186/s12933-015-0276-2","Article"
"Autonomic nervous system function in women with anorexia nervosa","Clinical Autonomic Research","","32","1","10.1007/s10286-021-00836-z","Zoe M. JenkinsDavid J. CastleNina EikelisAndrea PhillipouGavin W. LambertElisabeth A. Lambert","2022","http://link.springer.com/article/10.1007/s10286-021-00836-z","Article"
"Plasma lipocalin-2/NGAL is stable over 12 weeks and is not modulated by exercise or dieting","Scientific Reports","","11","1","10.1038/s41598-021-83472-x","Michael E. NakaiJoshua DenhamPriscilla R. PrestesNina EikelisElisabeth A. LambertNora E. StraznickyMarkus P. SchlaichMurray D. EslerBrendan J. O’BrienFadi J. CharcharGavin W. LambertFrancine Z. Marques","2021","http://link.springer.com/article/10.1038/s41598-021-83472-x","Article"
"Investigating the relationship between early cardiovascular disease markers and loneliness in young adults","Scientific Reports","","14","1","10.1038/s41598-024-65039-8","Shradha VasanMichelle H. LimNina EikelisElisabeth Lambert","2024","http://link.springer.com/article/10.1038/s41598-024-65039-8","Article"
"Empagliflozin modulates renal sympathetic and heart rate baroreflexes in a rabbit model of diabetes","Diabetologia","","63","7","10.1007/s00125-020-05145-0","Cindy GueguenSandra L. BurkeBenjamin BarzelNina EikelisAnna M. D. WatsonJay C. JhaKristy L. JacksonYusuke SataKyungjoon LimGavin W. LambertKarin A. M. Jandeleit-DahmMark E. CooperMerlin C. ThomasGeoffrey A. Head","2020","http://link.springer.com/article/10.1007/s00125-020-05145-0","Article"
"Pioglitazone reduces cold-induced brown fat glucose uptake despite induction of browning in cultured human adipocytes: a randomised, controlled trial in humans","Diabetologia","","61","1","10.1007/s00125-017-4479-9","Rebecca K. C. LohMelissa F. FormosaNina EikelisDavid A. BertovicMitchell J. AndersonShane A. BarwoodShane NanayakkaraNeale D. CohenAndre La GercheAnne T. ReutensKenneth S. YapThomas W. BarberGavin W. LambertMartin H. CherkStephen J. DuffyBronwyn A. Kingwell","2018","http://link.springer.com/article/10.1007/s00125-017-4479-9","Article"
"Progression of cardiovascular and endocrine dysfunction in a rabbit model of obesity","Hypertension Research","","36","7","10.1038/hr.2013.2","Gabriela A EppelJames A ArmitageNina EikelisGeoffrey A HeadRoger G Evans","2013","http://link.springer.com/article/10.1038/hr.2013.2","Article"
"Neural suppression of miRNA-181a in the kidney elevates renin expression and exacerbates hypertension in Schlager mice","Hypertension Research","","43","11","10.1038/s41440-020-0453-x","Kristy L. JacksonCindy GueguenKyungjoon LimNina EikelisEmily R. StevensonFadi J. CharcharGavin W. LambertSandra L. BurkeMadeleine R. PatersonFrancine Z. MarquesGeoffrey A. Head","2020","http://link.springer.com/article/10.1038/s41440-020-0453-x","Article"
"Mediators of sympathetic activation in metabolic syndrome obesity","Current Hypertension Reports","","10","6","10.1007/s11906-008-0083-1","Nora E. StraznickyNina EikelisElisabeth A. LambertMurray D. Esler","2008","http://link.springer.com/article/10.1007/s11906-008-0083-1","Article"
"Hypothalamo-pituitary adrenal axis and sympatho-adrenal medullary system responses to psychological stress were not attenuated in women with elevated physical fitness levels","Endocrine","","51","2","10.1007/s12020-015-0687-6","Sisitha U. JayasingheGavin W. LambertSusan J. TorresSteve F. FraserNina EikelisAnne I. Turner","2016","http://link.springer.com/article/10.1007/s12020-015-0687-6","Article"
"Neural mechanisms and management of obesity-related hypertension","Current Cardiology Reports","","10","6","10.1007/s11886-008-0072-7","Murray D. EslerNina EikelisElisabeth LambertNora Straznicky","2008","http://link.springer.com/article/10.1007/s11886-008-0072-7","Article"
