Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concentration of vascular endothelial growth factor (VEGF) in the serum of patients with suspected ovarian cancer","British Journal of Cancer","","77","11","10.1038/bjc.1998.311","A ObermairC TempferL HeflerO PreyerA KaiderR ZeillingerS LeodolterC Kainz","1998","http://link.springer.com/article/10.1038/bjc.1998.311","Article"
"Monocyte chemoattractant protein-1 serum levels in ovarian cancer patients","British Journal of Cancer","","81","5","10.1038/sj.bjc.6690776","L HeflerC TempferG HeinzeK MayerhoferG BreiteneckerS LeodolterA ReinthallerC Kainz","1999","http://link.springer.com/article/10.1038/sj.bjc.6690776","Article"
"The prognostic value of plasma fibrinogen levels in patients with endometrial cancer: a multi-centre trial","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605547","V SeebacherS PolterauerC GrimmH HussleinH LeipoldK Hefler-FrischmuthC TempferA ReinthallerL Hefler","2010","http://link.springer.com/article/10.1038/sj.bjc.6605547","Article"
"The Clinical Value of Preoperative Wire Localization of Breast Lesions by Magnetic Resonance Imaging – A Multicenter Study","Breast Cancer Research and Treatment","","75","2","10.1023/A:1019668210290","D. LampeL. HeflerT. AlberichH. SittekC. PerletX. PratP. TaourelB. AmayaH. KoelblS.H. Heywang-Kobrunner","2002","http://link.springer.com/article/10.1023/A%3A1019668210290","Article"
"The impact of lymph node density on survival of cervical cancer patients","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605801","S PolterauerL HeflerV SeebacherJ RahhalC TempferR HorvatA ReinthallerC Grimm","2010","http://link.springer.com/article/10.1038/sj.bjc.6605801","Article"
"Modern intrapartum fetal monitoring: room for improvement?","Archives of Gynecology and Obstetrics","","276","2","10.1007/s00404-007-0340-6","C. TempferL. HeflerP. Husslein","2007","http://link.springer.com/article/10.1007/s00404-007-0340-6","Article"
"CYFRA 21-1 serum levels in women with adnexal masses and inflammatory diseases","British Journal of Cancer","","78","8","10.1038/bjc.1998.636","C TempferL HeflerH HeinzlA LoeschG GitschH RumpoldC Kainz","1998","http://link.springer.com/article/10.1038/bjc.1998.636","Article"
"Serum M3/M21 in ovarian cancer patients","British Journal of Cancer","","76","10","10.1038/bjc.1997.565","C TempferL HeflerG HaeuslerG SliutzE HanzalA ReinthallerCH Kainz","1997","http://link.springer.com/article/10.1038/bjc.1997.565","Article"
"The prognostic value of CD44 isoform expression in endometrial cancer","British Journal of Cancer","","77","7","10.1038/bjc.1998.188","C TempferG HaeuslerA KaiderL HeflerE HanzalA ReinthallerG BreiteneckerC Kainz","1998","http://link.springer.com/article/10.1038/bjc.1998.188","Article"
"Follow-up of breast lesions detected by MRI not biopsied due to absent enhancement of contrast medium","European Radiology","","13","2","10.1007/s00330-002-1713-7","L. HeflerJ. CasselmanB. AmayaA. HeinigT. AlberichH. KoelblS. Heywang-Köbrunner","2003","http://link.springer.com/article/10.1007/s00330-002-1713-7","Article"
"In ovarian cancer the prognostic influence of HER2/neu is not dependent on the CXCR4/SDF-1 signalling pathway","British Journal of Cancer","","96","3","10.1038/sj.bjc.6603581","D PilsA PinterJ ReibenweinA AlfanzP HorakB C SchmidL HeflerR HorvatA ReinthallerR ZeillingerM Krainer","2007","http://link.springer.com/article/10.1038/sj.bjc.6603581","Article"
