Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Successful outcome with reduced-intensity condition regimen followed by allogeneic hematopoietic stem cell transplantation for relapsed or refractory anaplastic large-cell lymphoma","International Journal of Hematology","","110","6","10.1007/s12185-019-02748-1","Reiji FukanoTetsuya MoriNaoto FujitaRyoji KobayashiTetsuo MitsuiKoji KatoRitsuro SuzukiJunji SuzumiyaTakahiro FukudaMotohiro ShindoNobuo MasekiTatsu ShimoyamaKeiko OkadaMasami InoueJiro InagakiYoshiko Hashii","2019","http://link.springer.com/article/10.1007/s12185-019-02748-1","Article"
"Microdetermination of carbon and hydrogen using nitrogen as a transport gas","Microchimica Acta","","50","3","10.1007/BF01225829","Tetsuo MitsuiKeikichi YoshikawaChieko Furuki","1962","http://link.springer.com/article/10.1007/BF01225829","Article"
"Avoidance of the weighing problem arising from electrostatic charge","Microchimica Acta","","49","4","10.1007/BF01217506","Tetsuo MitsuiKeikichi Yoshikawa","1961","http://link.springer.com/article/10.1007/BF01217506","Article"
"Plant Growth Activities of 5- and 8-Halogeno-dihydro- and -tetrahydro-1-naphthoic Acids","Nature","","184","4696","10.1038/1841415b0","TOSHIO FUJITASADAO IMAIKOICHI KOSHIMIZUTETSUO MITSUIJIRO KATO","1959","http://link.springer.com/article/10.1038/1841415b0","Article"
"Successful treatment of DOCK8 deficiency by allogeneic hematopoietic cell transplantation from alternative donors","International Journal of Hematology","","118","4","10.1007/s12185-023-03613-y","Asuka KonoManabu WakamatsuYoshihiro UmezawaHideki MuramatsuHiroki FujiwaraDan TomomasaKento InoueKeiichiro HattoriTetsuo MitsuiHidetoshi TakadaYoshiyuki MinegishiYoshiyuki TakahashiMasahide YamamotoTakehiko MoriHirokazu Kanegane","2023","http://link.springer.com/article/10.1007/s12185-023-03613-y","Article"
"Determination of oxygen in titanium by the micro bromination method","Microchimica Acta","","45","5","10.1007/BF01236546","Mitsunao TakahashiMakoto KawaneTetsuo Mitsui","1957","http://link.springer.com/article/10.1007/BF01236546","Article"
"Gibberellin-like Substances in Bamboo Shoots","Nature","","198","4887","10.1038/1981306a0","KOICHI KOSHIMIZUHAJIME IWAMURATETSUO MITSUIYUKIYOSHI OGAWA","1963","http://link.springer.com/article/10.1038/1981306a0","Article"
"Pediatric follicular lymphoma in Japan","International Journal of Hematology","","105","6","10.1007/s12185-017-2209-1","Ryoji KobayashiFumiko TanakaAtsuko NakazawaJun-ichi UeyamaShosuke SunamiTetsuo MitsuiYuhki KogaTakeshi MoriTomoo OsumiReiji FukanoKentaro OhkiMasahiro SekimizuNaoto FujitaMichi KameiTetsuya Mori","2017","http://link.springer.com/article/10.1007/s12185-017-2209-1","Article"
"Successful unrelated donor bone marrow transplantation for shwachman-diamond syndrome with leukemia","International Journal of Hematology","","79","2","10.1532/IJH97.03103","Tetsuo MitsuiTakako KawakamiDai SendoMichihiko KatsuuraYukitoshi ShimizuKiyoshi Hayasaka","2004","http://link.springer.com/article/10.1532/IJH97.03103","Article"
"An Electrically-Heated furnace for organic elementary analysis","Microchimica Acta","","49","5","10.1007/BF01217355","Tetsuo Mitsui","1961","http://link.springer.com/article/10.1007/BF01217355","Article"
"Plant-Growth Activity of α-Alkylphenylacetic Acids and 1,2-Benzo-1-cycloalkene-3-carboxylic Acids","Nature","","187","4738","10.1038/187694a0","KAZUYOSHI KAWAZUTOSHIO FUJITATETSUO MITSUIJIRO KATOMASAYUKI KATSUMI","1960","http://link.springer.com/article/10.1038/187694a0","Article"
"Microdetermination of halogens in organic compounds","Microchimica Acta","","44","11","10.1007/BF01215502","Tetsuo MitsuiHiromu Sato","1956","http://link.springer.com/article/10.1007/BF01215502","Article"
"Outcome differences between children and adolescents and young adults with non-Hodgkin lymphoma following stem cell transplantation","International Journal of Hematology","","105","3","10.1007/s12185-016-2120-1","Ryoji KobayashiTetsuo MitsuiNaoto FujitaTomoo OsumiTomohiro AokiKazunari AokiRitsuro SuzukiTakahiro FukudaToshihiro MiyamotoKoji KatoHirohisa NakamaeHiroaki GotoTetsuya EtoMasami InoueTakehiko MoriKiminori Terui","2017","http://link.springer.com/article/10.1007/s12185-016-2120-1","Article"
"Haemophagocytic lymphohistiocytosis following measles vaccination","European Journal of Pediatrics","","161","9","10.1007/s00431-002-1027-4","Tesshu OtagiriTetsuo MitsuiTakako KawakamiMichihiko KatsuuraKatsuko MaedaTohru IkegamiDai SendoKiyoshi Hayasaka","2002","http://link.springer.com/article/10.1007/s00431-002-1027-4","Article"
"Medium-chain triglycerides supplement therapy with a low-carbohydrate formula can supply energy and enhance ammonia detoxification in the hepatocytes of patients with adult–onset type II citrullinemia","Journal of Inherited Metabolic Disease","","41","5","10.1007/s10545-018-0176-1","Kiyoshi HayasakaChikahiko NumakuraMitsunori YamakawaTetsuo MitsuiHisayoshi WatanabeHiroaki HagaMasahide YazakiHiromasa OhiraYasuo OchiaiToshiyuki TaharaTamio NakaharaNoriyo YamashikiTakahiro NakayamaTakashi KonHiroshi MitsubuchiHiroshi Yoshida","2018","http://link.springer.com/article/10.1007/s10545-018-0176-1","Article"
"Silver granules as an absorbent of halogens and oxides of sulphur","Microchimica Acta","","49","4","10.1007/BF01217505","Tetsuo MitsuiOsamu YamamotoKeikichi Yoshikawa","1961","http://link.springer.com/article/10.1007/BF01217505","Article"
"Hematopoietic stem cell transplantation in children and adolescents with relapsed or refractory B-cell non-Hodgkin lymphoma","International Journal of Hematology","","109","4","10.1007/s12185-019-02608-y","Naoto FujitaRyoji KobayashiYoshiko AtsutaFuminori IwasakiJunji SuzumiyaYoji SasaharaMasami InoueKatsuyoshi KohTsukasa HoriHiroaki GotoTatsuo IchinoheYoshiko HashiiKoji KatoRitsuro SuzukiTetsuo Mitsui","2019","http://link.springer.com/article/10.1007/s12185-019-02608-y","Article"
"A new simple nitrometer for Dumas nitrogen determination","Microchimica Acta","","48","1","10.1007/BF01221846","Tetsuo Mitsui","1960","http://link.springer.com/article/10.1007/BF01221846","Article"
"A convenient weighing tube for volatile liquids in carbon-hydrogen and dumas nitrogen microdetermination","Microchimica Acta","","48","2","10.1007/BF01215777","Tetsuo MitsuiChieko Furuki","1960","http://link.springer.com/article/10.1007/BF01215777","Article"
"A review of 331 rhabdomyosarcoma cases in patients treated between 1991 and 2002 in Japan","International Journal of Clinical Oncology","","12","2","10.1007/s10147-006-0638-6","Hajime HosoiSatoshi TeramukaiYoshifumi MatsumotoKunihiko TsuchiyaTomoko IeharaJun-ichi HaraTetsuo MitsuiMichio KanekoYoshiro HataeYutaka HayashiOsamu MabuchiNaoto AdachiYasuhide MorikawaShin-ichiro NishimuraMasaaki KumagaiHideo Takamatsu","2007","http://link.springer.com/article/10.1007/s10147-006-0638-6","Article"
"Allogeneic stem cell transplantation for patients with aggressive NK-cell leukemia","Bone Marrow Transplantation","","56","2","10.1038/s41409-020-01009-8","Ayumi FujimotoFumihiro IshidaKoji IzutsuSatoshi YamasakiDai ChiharaJunji SuzumiyaTetsuo MitsuiNoriko DokiHitoshi SakaiHikaru KobayashiJunya KandaTakahiro FukudaYoshiko AtsutaRitsuro Suzuki","2021","http://link.springer.com/article/10.1038/s41409-020-01009-8","Article"
