Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ibn Riḍwān","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9239","Albert Z. Iskandar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9239","ReferenceWorkEntry"
"Ḥunayn Ibn Isḥāq","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9796","Albert Z. Iskandar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9796","ReferenceWorkEntry"
"Ibn al‐Nafīs","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9253","Albert Z. Iskandar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9253","ReferenceWorkEntry"
"Al‐Rāzī","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9326","Albert Z. Iskandar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9326","ReferenceWorkEntry"
"Ibn Riḍwān","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9239","Albert Z. Iskandar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9239","ReferenceWorkEntry"
"Ibn Rushd (Averroës)","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9240","Albert Z. Iskandar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9240","ReferenceWorkEntry"
"Ibn al-Nafīs","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9253","Albert Z. Iskandar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9253","ReferenceWorkEntry"
"Al-Rāzī","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9326","Albert Z. Iskandar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9326","ReferenceWorkEntry"
"Ḥunayn Ibn Isḥāq","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9796","Albert Z. Iskandar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9796","ReferenceWorkEntry"
"Ibn Rushd (Averroës)","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9240","Albert Z. Iskandar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9240","ReferenceWorkEntry"
"H","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-017-1416-7_8","Lawrence SouderGregg De YoungChristopher TollK. V. SarmaF. Jamil RagepFabrizio PregadioRichard BertschingerHong WuliAlbert z. IskandarChristopher Cullen","1997","http://link.springer.com/chapter/10.1007/978-94-017-1416-7_8","Chapter"
"R","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-017-1416-7_18","Arnold PaceyBruce C. BerndtK. V. SarmaDavid TurnbullAlbert Z. IskandarWeihang ChenDavid A. KingAnton M. HeinenÅke HultkrantzRuben G. MendozaGretchen W. JordanPan Jixing","1997","http://link.springer.com/chapter/10.1007/978-94-017-1416-7_18","Chapter"
"I","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-017-1416-7_9","Zeina MatarRaymond MercierWilliam C. ChittickEmilia CalvoJulio SamsoRoshdi RashedSami Khalaf HamarnehAlbert Z. IskandarSami K. HamarnehDavid A. KingAhmed DjebbarBi AlalhmadRoger ArnaldezSamuel S. KottekE. Ruth HarveyHartmut Fähndrich","1997","http://link.springer.com/chapter/10.1007/978-94-017-1416-7_9","Chapter"
