Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Axial-DeepLab: Stand-Alone Axial-Attention for Panoptic Segmentation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58548-8_7","Huiyu WangYukun ZhuBradley GreenHartwig AdamAlan YuilleLiang-Chieh Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-58548-8_7","Chapter"
"Sixteen facial expressions occur in similar contexts worldwide","Nature","","589","7841","10.1038/s41586-020-3037-7","Alan S. CowenDacher KeltnerFlorian SchroffBrendan JouHartwig AdamGautam Prasad","2021","http://link.springer.com/article/10.1038/s41586-020-3037-7","Article"
"NetAdapt: Platform-Aware Neural Network Adaptation for Mobile Applications","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01249-6_18","Tien-Ju YangAndrew HowardBo ChenXiao ZhangAlec GoMark SandlerVivienne SzeHartwig Adam","2018","http://link.springer.com/chapter/10.1007/978-3-030-01249-6_18","Chapter"
"Fashionpedia: Ontology, Segmentation, and an Attribute Localization Dataset","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58452-8_19","Menglin JiaMengyun ShiMikhail SirotenkoYin CuiClaire CardieBharath HariharanHartwig AdamSerge Belongie","2020","http://link.springer.com/chapter/10.1007/978-3-030-58452-8_19","Chapter"
"Exploring Fine-Grained Audiovisual Categorization with the SSW60 Dataset","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20074-8_16","Grant Van HornRui QianKimberly WilberHartwig AdamOisin Mac AodhaSerge Belongie","2022","http://link.springer.com/chapter/10.1007/978-3-031-20074-8_16","Chapter"
"Naive-Student: Leveraging Semi-Supervised Learning in Video Sequences for Urban Scene Segmentation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58545-7_40","Liang-Chieh ChenRaphael Gontijo LopesBowen ChengMaxwell D. CollinsEkin D. CubukBarret ZophHartwig AdamJonathon Shlens","2020","http://link.springer.com/chapter/10.1007/978-3-030-58545-7_40","Chapter"
"Encoder-Decoder with Atrous Separable Convolution for Semantic Image Segmentation","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01234-2_49","Liang-Chieh ChenYukun ZhuGeorge PapandreouFlorian SchroffHartwig Adam","2018","http://link.springer.com/chapter/10.1007/978-3-030-01234-2_49","Chapter"
"View-Invariant, Occlusion-Robust Probabilistic Embedding for Human Pose","International Journal of Computer Vision","","130","1","10.1007/s11263-021-01529-w","Ting LiuJennifer J. SunLong ZhaoJiaping ZhaoLiangzhe YuanYuxiao WangLiang-Chieh ChenFlorian SchroffHartwig Adam","2022","http://link.springer.com/article/10.1007/s11263-021-01529-w","Article"
"View-Invariant Probabilistic Embedding for Human Pose","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58558-7_4","Jennifer J. SunJiaping ZhaoLiang-Chieh ChenFlorian SchroffHartwig AdamTing Liu","2020","http://link.springer.com/chapter/10.1007/978-3-030-58558-7_4","Chapter"
"Large-Scale Object Classification Using Label Relation Graphs","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10590-1_4","Jia DengNan DingYangqing JiaAndrea FromeKevin MurphySamy BengioYuan LiHartmut NevenHartwig Adam","2014","http://link.springer.com/chapter/10.1007/978-3-319-10590-1_4","Chapter"
"k-means Mask Transformer","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19818-2_17","Qihang YuHuiyu WangSiyuan QiaoMaxwell CollinsYukun ZhuHartwig AdamAlan YuilleLiang-Chieh Chen","2022","http://link.springer.com/chapter/10.1007/978-3-031-19818-2_17","Chapter"
"Adaptive Transformers for Robust Few-shot Cross-domain Face Anti-spoofing","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19778-9_3","Hsin-Ping HuangDeqing SunYaojie LiuWen-Sheng ChuTaihong XiaoJinwei YuanHartwig AdamMing-Hsuan Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-19778-9_3","Chapter"
