Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptive Neuro-Fuzzy Inference System-Based Exploration of the Interrelationships of 25-Hydroxyvitamin D, Calcium, Phosphorus with Parathyroid Hormone Production","Indian Journal of Clinical Biochemistry","","35","1","10.1007/s12291-018-0789-z","Iyyapu Krishna MohanSiraj Ahmed KhanD. Shiva KrishnaM. Vijaya BhaskarK. S. S. Sai BabaTajamul HussainSalman A. AlrokayanShaik Mohammad Naushad","2020","http://link.springer.com/article/10.1007/s12291-018-0789-z","Article"
"Adiponectin gene variants and the risk of coronary artery disease in patients with type 2 diabetes","Molecular Biology Reports","","38","6","10.1007/s11033-010-0484-5","Nasser M. Al-DaghriOmar S. Al-AttasMajed S. AlokailKhalid M. AlkharfyTajamul Hussain","2011","http://link.springer.com/article/10.1007/s11033-010-0484-5","Article"
"Association of vitamin D receptor TaqI and ApaI genetic polymorphisms with nephrolithiasis and end stage renal disease: a meta-analysis","BMC Medical Genetics","","20","1","10.1186/s12881-019-0932-6","Tajamul HussainShaik M. NaushadAnwar AhmedSalman AlameryArif A. MohammedMohamed O. AbdelkaderNasser Abobakr Nasser Alkhrm","2019","http://link.springer.com/article/10.1186/s12881-019-0932-6","Article"
"Quantitation of endogenous inhibitor of milli-CANP in Duchenne muscular dystrophy platelets and lymphocytes: Its implication in regulation","Indian Journal of Clinical Biochemistry","","11","2","10.1007/BF02896437","B. ShailajaG. JagadeeshTajamul HussainM. P. J. S. Anandaraj","1996","http://link.springer.com/article/10.1007/BF02896437","Article"
"Combined effects of obesity and type 2 diabetes contribute to increased breast cancer risk in premenopausal women","Cardiovascular Diabetology","","8","1","10.1186/1475-2840-8-33","Majed S AlokailNasser M Al-DaghriOmar S Al-AttasTajamul Hussain","2009","http://link.springer.com/article/10.1186/1475-2840-8-33","Article"
"Neuro-fuzzy model of homocysteine metabolism","Journal of Genetics","","96","6","10.1007/s12041-017-0856-x","Shaik Mohammad NaushadAkella Radha Rama DeviSriraman NivethaGanapathy LakshmithaAlex Balraj StanleyTajamul HussainVijay Kumar Kutala","2017","http://link.springer.com/article/10.1007/s12041-017-0856-x","Article"
"Machine learning algorithm-based risk prediction model of coronary artery disease","Molecular Biology Reports","","45","5","10.1007/s11033-018-4236-2","Shaik Mohammad NaushadTajamul HussainBobbala IndumathiKhatoon SamreenSalman A. AlrokayanVijay Kumar Kutala","2018","http://link.springer.com/article/10.1007/s11033-018-4236-2","Article"
"In silico analysis of the structural and functional implications of SLC19A1 R27H polymorphism","Journal of Genetics","","98","3","10.1007/s12041-019-1132-z","Shaik Mohammad NaushadAkella Radha Rama DeviTajamul HussainSalman A. AlrokayanM. Janaki RamaiahVijay Kumar Kutala","2019","http://link.springer.com/article/10.1007/s12041-019-1132-z","Article"
"Recipient ABCB1, donor and recipient CYP3A5 genotypes influence tacrolimus pharmacokinetics in liver transplant cases","Pharmacological Reports","","71","3","10.1016/j.pharep.2019.01.006","Shaik Mohammad NaushadAddepalli PavaniYedluri RupasreeTajamul HussainSalman A. AlrokayanVijay Kumar Kutala","2019","http://link.springer.com/article/10.1016/j.pharep.2019.01.006","Article"
"Poly A RNA status and expression of milli (m) and micro (μ) calpains in skeletal muscle of duchenne muscular dystrophy patients","Indian Journal of Clinical Biochemistry","","17","2","10.1007/BF02867975","Harleen MangatTajamul HussainC SundaramMP JS Anandaraj","2002","http://link.springer.com/article/10.1007/BF02867975","Article"
"Expression of the gene for large subunit of m-calpain is elevated in skeletal muscle from Duchenne muscular dystrophy patients","Journal of Genetics","","79","2","10.1007/BF02728949","Tajamul HussainHarleen MangathC. SundaramM. P. J. S. Anandaraj","2000","http://link.springer.com/article/10.1007/BF02728949","Article"
"Development of pharmacogenomic algorithm to optimize nateglinide dose for the treatment of type 2 diabetes mellitus","Pharmacological Reports","","74","5","10.1007/s43440-022-00400-0","Shaik Mohammad NaushadTajamul HussainSalman A. AlrokayanVijay Kumar Kutala","2022","http://link.springer.com/article/10.1007/s43440-022-00400-0","Article"
"Molecular insights into the association of obesity with breast cancer risk: relevance to xenobiotic metabolism and CpG island methylation of tumor suppressor genes","Molecular and Cellular Biochemistry","","392","1 - 2","10.1007/s11010-014-2037-z","Shaik Mohammad NaushadTajamul HussainOmar S. Al-AttasAruna PrayagaRaghunadha Rao DigumartiSuryanarayana Raju GottumukkalaVijay Kumar Kutala","2014","http://link.springer.com/article/10.1007/s11010-014-2037-z","Article"
"Analysis of Bcl I and Xba I polymorphism in factor VIII gene to detect carriers of haemophilia a in Andhra Pradesh","Indian Journal of Clinical Biochemistry","","17","1","10.1007/BF02867948","P. Aruna PrabhavathiTajamul HussainG. N. Mallikarjuna RaoMP JS Anandaraj","2002","http://link.springer.com/article/10.1007/BF02867948","Article"
"Classification and regression tree-based prediction of 6-mercaptopurine-induced leucopenia grades in children with acute lymphoblastic leukemia","Cancer Chemotherapy and Pharmacology","","83","5","10.1007/s00280-019-03803-8","Shaik Mohammad NaushadPatchava DorababuYedluri RupasreeAddepalli PavaniDigumarti RaghunadharaoTajamul HussainSalman A. AlrokayanVijay Kumar Kutala","2019","http://link.springer.com/article/10.1007/s00280-019-03803-8","Article"
"The Q192R polymorphism of the paraoxonase 1 gene is a risk factor for coronary artery disease in Saudi subjects","Molecular and Cellular Biochemistry","","380","1 - 2","10.1007/s11010-013-1665-z","Mohammed A. HassanOmar S. Al-AttasTajamul HussainNasser M. Al-DaghriMajed S. AlokailAbdul K. MohammedBenjamin Vinodson","2013","http://link.springer.com/article/10.1007/s11010-013-1665-z","Article"
"Pharmacogenetic determinants of warfarin in the Indian population","Pharmacological Reports","","73","5","10.1007/s43440-021-00297-1","Shaik Mohammad NaushadVijay Kumar KutalaTajamul HussainSalman A. Alrokayan","2021","http://link.springer.com/article/10.1007/s43440-021-00297-1","Article"
"Phytoconstituents of Artemisia annua as potential inhibitors of SARS CoV2 main protease: an in silico study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09387-w","Eraj IrfanErum DilshadFaisal AhmadFahad Nasser AlmajhdiTajamul HussainGholamreza AbdiYasir Waheed","2024","http://link.springer.com/article/10.1186/s12879-024-09387-w","Article"
