Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Approximate confidence interval construction for risk difference under inverse sampling","Statistics and Computing","","20","1","10.1007/s11222-009-9118-y","Man-Lai TangMaozai Tian","2010","http://link.springer.com/article/10.1007/s11222-009-9118-y","Article"
"Hierarchical linear regression models for conditional quantiles","Science in China Series A: Mathematics","","49","12","10.1007/s11425-006-2023-3","Maozai TianGemai Chen","2006","http://link.springer.com/article/10.1007/s11425-006-2023-3","Article"
"Lack-of-fit tests based on weighted ratio of residuals and variances","Journal of Systems Science and Complexity","","25","6","10.1007/s11424-012-0193-3","Maozai TianYouxi LuoYunan SuYan FanJunlin Han","2012","http://link.springer.com/article/10.1007/s11424-012-0193-3","Article"
"Exploration of the impact of political ideology disparity on COVID-19 transmission in the United States","BMC Public Health","","22","1","10.1186/s12889-022-14545-3","Rongxiang RuiMaozai TianWei Xiong","2022","http://link.springer.com/article/10.1186/s12889-022-14545-3","Article"
"Robust estimation in inverse problems via quantile coupling","Science China Mathematics","","55","5","10.1007/s11425-012-4365-3","MaoZai Tian","2012","http://link.springer.com/article/10.1007/s11425-012-4365-3","Article"
"Distinguishing the Vaccine Effectiveness of Inactivated BBIBP-CorV Vaccine Booster Against the Susceptibility, Infectiousness, and Transmission of Omicron Stains: A Retrospective Cohort Study in Urumqi, China","Infectious Diseases and Therapy","","12","10","10.1007/s40121-023-00873-3","Ting ZengKailu WangZihao GuoShengzhi SunZiyu ZhaiYaoqin LuZhidong TengDaihai HeKai WangMaozai TianShi Zhao","2023","http://link.springer.com/article/10.1007/s40121-023-00873-3","Article"
"Bayesian joint quantile regression for mixed effects models with censoring and errors in covariates","Computational Statistics","","31","3","10.1007/s00180-016-0659-1","Yuzhu TianEr’qian LiMaozai Tian","2016","http://link.springer.com/article/10.1007/s00180-016-0659-1","Article"
"Estimation and variable selection for generalized functional partially varying coefficient hybrid models","Statistical Papers","","65","1","10.1007/s00362-022-01383-z","Yanxia LiuZhihao WangMaozai TianKeming Yu","2024","http://link.springer.com/article/10.1007/s00362-022-01383-z","Article"
"Heteroscedasticity Detection and Estimation with Quantile Difference Method","Journal of Systems Science and Complexity","","29","2","10.1007/s11424-015-3161-x","Wentao XiaWei XiongMaozai Tian","2016","http://link.springer.com/article/10.1007/s11424-015-3161-x","Article"
"Simultaneous variable selection and parametric estimation for quantile regression","Journal of the Korean Statistical Society","","44","1","10.1016/j.jkss.2014.06.003","Wei XiongMaozai Tian","2015","http://link.springer.com/article/10.1016/j.jkss.2014.06.003","Article"
"Effectiveness of the booster dose of inactivated COVID-19 vaccine against Omicron BA.5 infection: a matched cohort study of adult close contacts","Respiratory Research","","24","1","10.1186/s12931-023-02542-y","Ting ZengYaoqin LuYanji ZhaoZihao GuoShengzhi SunZhidong TengMaozai TianJun WangShulin LiXucheng FanWeiming WangYongli CaiGengze LiaoXiao LiangDaihai HeKai Wang","2023","http://link.springer.com/article/10.1186/s12931-023-02542-y","Article"
"Quantile regression for linear models with autoregressive errors using EM algorithm","Computational Statistics","","33","4","10.1007/s00180-018-0811-1","Yuzhu TianManlai TangYanchao ZangMaozai Tian","2018","http://link.springer.com/article/10.1007/s00180-018-0811-1","Article"
"Adaptive quantile regression with precise risk bounds","Science China Mathematics","","60","5","10.1007/s11425-015-0199-7","MaoZai TianNgai Hang Chan","2017","http://link.springer.com/article/10.1007/s11425-015-0199-7","Article"
"Prediction study of electric energy production in important power production base, China","Scientific Reports","","12","1","10.1038/s41598-022-25885-w","XiXun ZhuZhixin SongGan SenMaozai TianYanling ZhengBing Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-25885-w","Article"
