Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mindful Attention and Eating Expectancies among College Students with Obesity and a History of Trauma Exposure","Mindfulness","","11","9","10.1007/s12671-020-01419-1","Brooke Y. KauffmanAnka A. VujanovicJafar BakhshaieMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s12671-020-01419-1","Article"
"Negative Affectivity","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-28099-8_1255-1","Daniel J. PaulusMichael J. Zvolensky","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28099-8_1255-1","ReferenceWorkEntry"
"Anxiety Sensitivity Moderates the Impact of COVID-19 Perceived Stress on Anxiety and Functional Impairment","Cognitive Therapy and Research","","45","4","10.1007/s10608-021-10207-7","Kara ManningNatasha D. EadesBrooke Y. KauffmanLaura J. LongAngela L. RichardsonLorra GareyMichael J. ZvolenskyMatthew W. Gallagher","2021","http://link.springer.com/article/10.1007/s10608-021-10207-7","Article"
"The Interaction of Alcohol Use and Cannabis Use Problems in Relation to Opioid Misuse Among Adults with Chronic Pain","International Journal of Behavioral Medicine","","26","5","10.1007/s12529-019-09813-3","Andrew H. RogersJustin M. ShepherdDaniel J. PaulusMichael F. OrrJoseph W. DitreJafar BakhshaieMichael J. Zvolensky","2019","http://link.springer.com/article/10.1007/s12529-019-09813-3","Article"
"Evaluating Distress Tolerance and Anxiety Sensitivity as Simultaneous and Concurrent Transdiagnostic Risk Factors for Smoking Quit Problems and Perceived Barriers for Cessation","Cognitive Therapy and Research","","47","5","10.1007/s10608-023-10401-9","Brooke Y. RedmondAniqua SalwaAndre BizierMichael J. Zvolensky","2023","http://link.springer.com/article/10.1007/s10608-023-10401-9","Article"
"Alcohol-Related Problems Among Black Adults: the Role of False Safety Behaviors","Journal of Racial and Ethnic Health Disparities","","10","3","10.1007/s40615-022-01286-7","Julia D. BucknerMichael J. ZvolenskyCaroline R. Scherzer","2023","http://link.springer.com/article/10.1007/s40615-022-01286-7","Article"
"Worrying But Not Acting: The Role of Intolerance of Uncertainty in Explaining the Discrepancy in COVID-19-Related Responses","Cognitive Therapy and Research","","46","6","10.1007/s10608-022-10321-0","Hayley E. FitzgeraldE. Marie ParsonsTeresa IndrioloNadine R. TaghianAlexandra K. GoldDanielle L. HoytMegan A. MilliganMichael J. ZvolenskyMichael W. Otto","2022","http://link.springer.com/article/10.1007/s10608-022-10321-0","Article"
"Tolerance","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-28099-8_873-1","Michael J. ZvolenskyBrooke Y. KauffmanLorra Garey","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28099-8_873-1","ReferenceWorkEntry"
"Anxiety Sensitivity Among Smokers During a Reduction Attempt: The Impact of Hatha Yoga","Cognitive Therapy and Research","","44","3","10.1007/s10608-020-10087-3","Elizabeth M. LewisEmily R. JeffriesMichael J. ZvolenskyJulia D. Buckner","2020","http://link.springer.com/article/10.1007/s10608-020-10087-3","Article"
"Financial Strain Among Black Smokers in Terms of Abstinence Expectancies","Journal of Racial and Ethnic Health Disparities","","","","10.1007/s40615-023-01720-4","Michael J. ZvolenskyLuke F. HeggenessNubia MayorgaLorra GareyJulia D. BucknerMichael S. BusinelleBrooke Y. Redmond","2023","http://link.springer.com/article/10.1007/s40615-023-01720-4","Article"
