Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Why epistasis is important for tackling complex human disease genetics","Genome Medicine","","7","1","10.1186/s13073-015-0205-8","Trudy F. C. MackayJason H. Moore","2015","http://link.springer.com/article/10.1186/s13073-015-0205-8","Article"
"Evolutionary genetics quantified","Nature Genetics","","42","12","10.1038/ng1210-1033","Trudy F C Mackay","2010","http://link.springer.com/article/10.1038/ng1210-1033","Article"
"Speed-mapping quantitative trait loci using microarrays","Nature Methods","","4","10","10.1038/nmeth1084","Chao-Qiang LaiJeff LeipsWei ZouJessica F RobertsKurt R WollenbergLaurence D ParnellZhao-Bang ZengJose M OrdovasTrudy F C Mackay","2007","http://link.springer.com/article/10.1038/nmeth1084","Article"
"Book Reviews","Heredity","","58","2","10.1038/hdy.1987.48","Trudy F C Mackay","1987","http://link.springer.com/article/10.1038/hdy.1987.48","Article"
"Finding pieces of the puzzle","Nature","","327","6120","10.1038/327279a0","Trudy F. C. Mackay","1987","http://link.springer.com/article/10.1038/327279a0","Article"
"Pleiotropic fitness effects of the Tre1-Gr5a region in Drosophila melanogaster","Nature Genetics","","38","7","10.1038/ng1823","Stephanie M RollmannMichael M MagwireTheodore J MorganErgi D ÖzsoyAkihiko YamamotoTrudy F C MackayRobert R H Anholt","2006","http://link.springer.com/article/10.1038/ng1823","Article"
"Microclinal variation for ovariole number and body size in Drosophila melanogaster in ‘Evolution Canyon’","Genetica","","123","3","10.1007/s10709-004-5056-y","Marta L. WayneAbraham KorolTrudy F. C. Mackay","2005","http://link.springer.com/article/10.1007/s10709-004-5056-y","Article"
"Dopa decarboxylase (Ddc) affects variation in Drosophila longevity","Nature Genetics","","34","4","10.1038/ng1218","Maria De LucaNataliya V RoshinaGretchen L Geiger-ThornsberryRichard F LymanElena G PasyukovaTrudy F C Mackay","2003","http://link.springer.com/article/10.1038/ng1218","Article"
"Complementing complexity","Nature Genetics","","36","11","10.1038/ng1104-1145","Trudy F C Mackay","2004","http://link.springer.com/article/10.1038/ng1104-1145","Article"
"Does evolutionary theory need a rethink?","Nature","","514","7521","10.1038/514161a","Kevin LalandTobias UllerMarc FeldmanKim SterelnyGerd B. MüllerArmin MoczekEva JablonkaJohn Odling-SmeeGregory A. WrayHopi E. HoekstraDouglas J. FutuymaRichard E. LenskiTrudy F. C. MackayDolph SchluterJoan E. Strassmann","2014","http://link.springer.com/article/10.1038/514161a","Article"
"Molecular and phenotypic variation in the achaete-scute region of Drosophila melanogaster","Nature","","348","6296","10.1038/348064a0","Trudy F. C. MackayC. H. Langley","1990","http://link.springer.com/article/10.1038/348064a0","Article"
