Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Co-colonization of methicillin-resistant Staphylococcus aureus and Candida spp. in children with malignancies","AMB Express","","14","1","10.1186/s13568-024-01667-7","Raziyeh BaharvandFatemeh FallahParvaneh JafariLeila Azimi","2024","http://link.springer.com/article/10.1186/s13568-024-01667-7","Article"
"The intestinal carrier status of Enterococcus spp. in children: clonal diversity and alterations in resistance phenotypes before and after admission to a pediatric intensive care unit","BMC Pediatrics","","23","1","10.1186/s12887-023-04238-0","Fariba ShirvaniRomina HassanzadehBahareh AttaranGhazale GhandchiNafiseh AbdollahiZari GholinejadZahra SheikhiAzita BehzadFatemeh FallahLeila AzimiAzam SafarkhaniAbdollah KarimiAlireza MahdaviShahnaz ArminRoxana Mansour GhanaieeSedigheh Rafiei Tabatabaei","2023","http://link.springer.com/article/10.1186/s12887-023-04238-0","Article"
"Intestinal colonization of vancomycin-resistant Enterococcus in children admitted to Mofid children’s hospital intensive care unit at admission and at discharge","Molecular Biology Reports","","50","4","10.1007/s11033-022-08196-1","Masoud AlebouyehFariba ShirvaniRomina HassanzadehTaher AzimiGhazale GhandchiNafiseh AbdollahiZari GholinejadAzita BehzadZahra SheikhiFatemeh FallahLeila AzimiAbdollah KarimiShahnaz ArminRoxana Mansour GhanaieSedigheh Rafiei TabatabaeiSeyed Alireza Fahimzad","2023","http://link.springer.com/article/10.1007/s11033-022-08196-1","Article"
"Co-infection with dual Streptococcus pneumoniae serotypes as a cause of pediatric bacterial meningitis in Iran: a multi-center cross-sectional study","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07606-w","Sedigheh Rafiei TabatabaeiAhmadreza ShamshiriLeila AzimiAli Nazari-AlamAbdollah KarimiSeyed Alireza MirjavadiMarjan Tariverdi","2022","http://link.springer.com/article/10.1186/s12879-022-07606-w","Article"
"Evaluation of phenotypic and genotypic patterns of aminoglycoside resistance in the Gram-negative bacteria isolates collected from pediatric and general hospitals","Molecular and Cellular Pediatrics","","9","1","10.1186/s40348-022-00134-2","Leila AzimiShahnaz ArminHossein Samadi KafilNafiseh AbdollahiKiarash GhazviniSepide HasanzadehShahram Shahraki ZahedaniSedigheh Rafiei TabatabaeiFatemeh Fallah","2022","http://link.springer.com/article/10.1186/s40348-022-00134-2","Article"
"Development of high-resolution melting (HRM) assay to differentiate the species of Shigella isolates from stool and food samples","Scientific Reports","","12","1","10.1038/s41598-021-04484-1","Babak PakbinAfshin Akhondzadeh BastiAli KhanjariWolfram Manuel BrückLeila AzimiAbdollah Karimi","2022","http://link.springer.com/article/10.1038/s41598-021-04484-1","Article"
"Immunogenicity and Safety of Three WHO Prequalified (DTwP -HB-Hib) Pentavalent Combination Vaccines Administered As Per Iranian National Immunization Plan in Iranian Infants: A Randomized, Phase III Study","Indian Pediatrics","","58","12","10.1007/s13312-021-2393-1","Sedigheh Rafiei TabatabaeiAbdollah KarimiSeyed Mohsen ZahraeiAbdoulreza EsteghamatiLeila AzimiFariba ShirvaniSousan MohammadiMaryam RajabnejadAhmadreza ShamshiriReyhaneh FaghihianDr Eiman Faghihian","2021","http://link.springer.com/article/10.1007/s13312-021-2393-1","Article"
"RAPD and ERIC-PCR coupled with HRM for species identification of non-dysenteriae Shigella species; as a potential alternative method","BMC Research Notes","","14","1","10.1186/s13104-021-05759-6","Babak PakbinAfshin Akhondzadeh BastiAli KhanjariLeila AzimiWolfram Manuel BrückAbdollah Karimi","2021","http://link.springer.com/article/10.1186/s13104-021-05759-6","Article"
"Detection and characterization of Enterobacteriaceae family members carried by commensal Rattus norvegicus from Tehran, Iran","Archives of Microbiology","","203","4","10.1007/s00203-020-02126-0","Taher AzimiLeila AzimiFatemeh FallahMohammad Reza PourmandAbbas OstadtaghizadehMohammad Reza AbaiAbbas Rahimi Foroushani","2021","http://link.springer.com/article/10.1007/s00203-020-02126-0","Article"
"Diagnosis of latent tuberculosis infection among pediatric household contacts of Iranian tuberculosis cases using tuberculin skin test, IFN- γ release assay and IFN-γ-induced protein-10","BMC Pediatrics","","21","1","10.1186/s12887-021-02524-3","Roxana Mansour GhanaieAbdollah KarimiLeila AzimiSeddon JamesMahshid NasehiAbolfazl Panahi MishkarMahnaz SheikhiFatemeh FallahSedigheh Rafiei TabatabaeiSeyedeh Mahsan Hoseini-Alfatemi","2021","http://link.springer.com/article/10.1186/s12887-021-02524-3","Article"
"Genetic relatedness of the Enterococcus faecalis isolates in stool and urine samples of patients with community-acquired urinary tract infection","Gut Pathogens","","12","1","10.1186/s13099-020-00380-7","Zohreh GhalavandMasoud AlebouyehKiandokht GhanatiLeila AzimiMarjan Rashidan","2020","http://link.springer.com/article/10.1186/s13099-020-00380-7","Article"
"Serosurvey and molecular detection of the main zoonotic parasites carried by commensal Rattus norvegicus population in Tehran, Iran","Tropical Medicine and Health","","48","1","10.1186/s41182-020-00246-3","Taher AzimiMohammad Reza PourmandFatemeh FallahAbdollah KarimiRoxana Mansour-GhanaieSeyedeh Mahsan Hoseini-AlfatemiMehdi ShirdoustLeila Azimi","2020","http://link.springer.com/article/10.1186/s41182-020-00246-3","Article"
