Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards pan-genome read alignment to improve variation calling","BMC Genomics","","19","2","10.1186/s12864-018-4465-8","Daniel ValenzuelaTuukka NorriNiko VälimäkiEsa PitkänenVeli Mäkinen","2018","http://link.springer.com/article/10.1186/s12864-018-4465-8","Article"
"Whole-exome sequencing identifies novel candidate predisposition genes for familial polycythemia vera","Human Genomics","","11","1","10.1186/s40246-017-0102-x","Elina A. M. HirvonenEsa PitkänenKari HemminkiLauri A. AaltonenOuti Kilpivaara","2017","http://link.springer.com/article/10.1186/s40246-017-0102-x","Article"
"MED12 mutations and FH inactivation are mutually exclusive in uterine leiomyomas","British Journal of Cancer","","114","12","10.1038/bjc.2016.130","Kati KämpjärviNetta MäkinenMiika MehineSalla VälipakkaOuti UimariEsa PitkänenHanna-Riikka HeinonenTuomas HeikkinenJaana TolvanenAnne AhtikoskiNorma FrizzellNanna SarvilinnaJari SjöbergRalf BützowLauri A AaltonenPia Vahteristo","2016","http://link.springer.com/article/10.1038/bjc.2016.130","Article"
"Multiple clinical characteristics separate MED12-mutation-positive and -negative uterine leiomyomas","Scientific Reports","","7","1","10.1038/s41598-017-01199-0","Hanna-Riikka HeinonenAnnukka PasanenOskari HeikinheimoTomas TanskanenKimmo PalinJaana TolvanenPia VahteristoJari SjöbergEsa PitkänenRalf BützowNetta MäkinenLauri A. Aaltonen","2017","http://link.springer.com/article/10.1038/s41598-017-01199-0","Article"
"13C-metabolic flux ratio and novel carbon path analyses confirmed that Trichoderma reesei uses primarily the respirative pathway also on the preferred carbon source glucose","BMC Systems Biology","","3","1","10.1186/1752-0509-3-104","Paula JouhtenEsa PitkänenTiina PakulaMarkku SaloheimoMerja PenttiläHannu Maaheimo","2009","http://link.springer.com/article/10.1186/1752-0509-3-104","Article"
"Global metabolomic profiling of uterine leiomyomas","British Journal of Cancer","","117","12","10.1038/bjc.2017.361","Hanna-Riikka HeinonenMiika MehineNetta MäkinenAnnukka PasanenEsa PitkänenAuli KarhuNanna S SarvilinnaJari SjöbergOskari HeikinheimoRalf BützowLauri A AaltonenEevi Kaasinen","2017","http://link.springer.com/article/10.1038/bjc.2017.361","Article"
"The Glanville fritillary genome retains an ancient karyotype and reveals selective chromosomal fusions in Lepidoptera","Nature Communications","","5","1","10.1038/ncomms5737","Virpi AholaRainer LehtonenPanu SomervuoLeena SalmelaPatrik KoskinenPasi RastasNiko VälimäkiLars PaulinJouni KvistNiklas WahlbergJaakko TanskanenEmily A. HornettLaura C. FergusonShiqi LuoZijuan CaoMaaike A. de Jong","2014","http://link.springer.com/article/10.1038/ncomms5737","Article"
"Inferring branching pathways in genome-scale metabolic networks","BMC Systems Biology","","3","1","10.1186/1752-0509-3-103","Esa PitkänenPaula JouhtenJuho Rousu","2009","http://link.springer.com/article/10.1186/1752-0509-3-103","Article"
"Exome and immune cell score analyses reveal great variation within synchronous primary colorectal cancers","British Journal of Cancer","","120","9","10.1038/s41416-019-0427-4","Ulrika A. HänninenErkki-Ville WirtaRiku KatainenTomas TanskanenJiri HambergMinna TaipaleJan BöhmLaura Renkonen-SinisaloAnna LepistöLinda M. ForsströmEsa PitkänenKimmo PalinToni T. SeppäläNetta MäkinenJukka-Pekka MecklinLauri A. Aaltonen","2019","http://link.springer.com/article/10.1038/s41416-019-0427-4","Article"
"Contribution of allelic imbalance to colorectal cancer","Nature Communications","","9","1","10.1038/s41467-018-06132-1","Kimmo PalinEsa PitkänenMikko TurunenBiswajyoti SahuPäivi PihlajamaaTeemu KiviojaEevi KaasinenNiko VälimäkiUlrika A. HänninenTatiana CajusoMervi AavikkoSari TuupanenOuti KilpivaaraLinda van den BergJohanna KondelinTomas Tanskanen","2018","http://link.springer.com/article/10.1038/s41467-018-06132-1","Article"
