Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-situ observation and analysis of solidified structure evolution of S50C steel in soaking furnace","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-023-00942-4","Kai LiuShu-sen ChengXing-wen WeiWen-xuan XuJi-peng LiYong-ping FengOlena Volkova","2023","http://link.springer.com/article/10.1007/s42243-023-00942-4","Article"
"Characterics of Deoxidation and Desulfurization during LF Refining Al-killed Steel by Highly Basic and Low Oxidzing Slag","Journal of Iron and Steel Research International","","21","2","10.1016/S1006-706X(14)60026-1","Jing GuoShu-sen ChengZi-jian Cheng","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960026-1","Article"
"Critical heat flux of blast furnace hearth in china","Journal of Iron and Steel Research International","","22","5","10.1016/S1006-706X(15)30016-9","Yang-long LiShu-sen ChengChuan Chen","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930016-9","Article"
"Analysis of Vanadium-Bearing Titanomagnetite Sintering Process by Dissection of Sintering Bed","Journal of Iron and Steel Research International","","18","6","10.1016/S1006-706X(11)60070-8","Yong-qiang BaiShu-sen ChengYan-ming Bai","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960070-8","Article"
"Effect of Coke Reaction Index on Reduction and Permeability of Ore Layer in Blast Furnace Lumpy Zone Under Non-Isothermal Condition","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60074-6","Hong-bo ZhaoYong-qiang BaiShu-sen Cheng","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960074-6","Article"
"Effect of Chute Rotation on Particles Movement for Bell-less Top Blast Furnace","Journal of Iron and Steel Research International","","20","12","10.1016/S1006-706X(13)60213-7","Zhao-jie TengShu-sen ChengGuo-lei ZhaoPeng-yu Du","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960213-7","Article"
"Analysis of destructive effect of Zn on carbon brick and way of Zn into carbon brick","Journal of Iron and Steel Research International","","31","6","10.1007/s42243-024-01178-6","Peng-bo LiuShu-sen ChengYu-qing XueXiao-man ChengZhao Liu","2024","http://link.springer.com/article/10.1007/s42243-024-01178-6","Article"
"Analysis of All-Carbon Brick Bottom and Ceramic Cup Synthetic Hearth Bottom","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60019-3","Hong-bo ZhaoShu-sen ChengMin-ge Zhao","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960019-3","Article"
"Kinetic modeling on hot metal desulfurization with mechanical stirring","Journal of Iron and Steel Research International","","29","5","10.1007/s42243-022-00764-w","Yan-yu ZhaoLi-feng ZhangWei ChenShu-sen ChengYing Ren","2022","http://link.springer.com/article/10.1007/s42243-022-00764-w","Article"
"Hazard Control of NOx in Hot Stove","Journal of Iron and Steel Research International","","21","3","10.1016/S1006-706X(14)60047-9","Chuan ChenShu-sen ChengXi-bin Guo","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960047-9","Article"
"Inclusion Composition Control During LF Refining for SPCC Using FactSage Combined With Industrial Trials","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60050-3","Zi-jian ChengJing GuoShu-sen Cheng","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960050-3","Article"
"“Redistribution” Effect of Lumpy Zone for Gas Flow in BF","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60081-8","Qing-tian ZhuShu-sen Cheng","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960081-8","Article"
"Analysis of effect of gas temperature on cooling stave of blast furnace","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60035-0","Ning-qiang XieShu-sen Cheng","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960035-0","Article"
