Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Yeast Genome Directory","Nature","","387","6632","10.1038/387s005","A. GoffeauR. AertM. L. Agostini-CarboneA. AhmedM. AigleL. AlberghinaK. AlbermannM. AlbersM. AldeaD. AlexandrakiG. AljinovicE. AllenJ. Alt-MörbeB. AndréS. AndrewsW. Ansorge","1997","http://link.springer.com/article/10.1038/387s005","Article"
"Mapping of mutationtsm-8 with respect to transfer RNA genes on the mitochondrial DNA ofSaccharomyces cerevisiae","Molecular and General Genetics MGG","","152","3","10.1007/BF00693084","M. MonnerotR. J. SchweyenH. Fukuhara","1977","http://link.springer.com/article/10.1007/BF00693084","Article"
"Long-term Trends in Surface Water Quality of Five Lakes in Japan","Acid Rain - Deposition to Recovery","","","","10.1007/978-1-4020-5885-1_28","T. YamadaT. InoueH. FukuharaO. NakaharaT. IzutaR. SudaM. TakahashiH. SaseA. TakahashiH. KobayashiT. OhizumiT. Hakamata","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5885-1_28","Chapter"
"Multifunctional transcription factor TFII-I is an activator of BRCA1 function","British Journal of Cancer","","104","8","10.1038/bjc.2011.75","M TanikawaO Wada-HiraikeS NakagawaA ShiraneH HiraikeS KoyamaY MiyamotoK SoneT TsurugaK NagasakaY MatsumotoY IkedaK ShojiK OdaH FukuharaK Nakagawa","2011","http://link.springer.com/article/10.1038/bjc.2011.75","Article"
"Characterization of a yeast mitochondrial locus necessary for tRNA biosynthesis","Molecular and General Genetics MGG","","191","3","10.1007/BF00425771","K. Underbrink-LyonD. L. MillerN. A. RossH. FukuharaN. C. Martin","1983","http://link.springer.com/article/10.1007/BF00425771","Article"
"Distribution of mitochondrial r1-type introns and the associated open reading frame in the yeast genus Kluyveromyces","Current Genetics","","19","3","10.1007/BF00336482","C. WilsonH. Fukuhara","1991","http://link.springer.com/article/10.1007/BF00336482","Article"
"Efficacy of ivermectin for chronic strongyloidiasis: two single doses given 2 weeks apart","Journal of Infection and Chemotherapy","","8","1","10.1007/s101560200013","O. ZahaT. HirataF. KinjoA. SaitoH. Fukuhara","2002","http://link.springer.com/article/10.1007/s101560200013","Article"
"Differentially expressed mRNAs in androgen-independent but not androgen-dependent Shionogi carcinoma","Urological Research","","28","2","10.1007/s002400050142","T. TakeuchiH. NishimatsuT. UekiT. KajiwaraH. FukuharaT. IshidaN. MoriyamaT. Kitamura","2000","http://link.springer.com/article/10.1007/s002400050142","Article"
"Lower incidence of inguinal hernia after radical prostatectomy using open gasless endoscopic single-site surgery","Prostate Cancer and Prostatic Diseases","","14","2","10.1038/pcan.2011.1","H FukuharaH NishimatsuM SuzukiT FujimuraY EnomotoA IshikawaH KumeY Homma","2011","http://link.springer.com/article/10.1038/pcan.2011.1","Article"
"Construction of human–rodent hybrid cells containing single transferable fragments of human chromosome 10p","Journal of Human Genetics","","45","6","10.1007/s100380070011","Y. MurakamiH. UejimaH. FukuharaT. MaruyamaM. OshimuraT. Sekiya","2000","http://link.springer.com/article/10.1007/s100380070011","Article"
