Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal Treatment of Heavy Metal in Incinerator Fly Ashes","Bulletin of Environmental Contamination and Toxicology","","71","4","10.1007/s00128-003-0208-9","W. S. LiangY. L. WeiY. M. SuC. F. Wang","2003","http://link.springer.com/article/10.1007/s00128-003-0208-9","Article"
"First report of OXA-48 carbapenemase-producing Escherichia coli in Taiwan","Antimicrobial Resistance and Infection Control","","4","1","10.1186/2047-2994-4-S1-P126","Y JaoP-S LeeC-T HungC-F WangMH HsiehC-Y LinY-H ChenP-L Lu","2015","http://link.springer.com/article/10.1186/2047-2994-4-S1-P126","Article"
"Early detection of Mycobacterium tuberculosis complex in BACTEC MGIT cultures using nucleic acid amplification","European Journal of Clinical Microbiology & Infectious Diseases","","35","6","10.1007/s10096-016-2625-9","S. Y. LinS. C. HwangY. C. YangC. F. WangY. H. ChenT. C. ChenP. L. Lu","2016","http://link.springer.com/article/10.1007/s10096-016-2625-9","Article"
"Characterization and Crystal Structure of a Novel Mononuclear Cobalt(II) Complex with Hydrazone Derived from Protocatechuic Acid","Journal of Structural Chemistry","","59","1","10.1134/S0022476618010213","G.-H. ShengC.-F. WangS. FengX. GaoH.-L. Zhu","2018","http://link.springer.com/article/10.1134/S0022476618010213","Article"
"Daily dietary intake of minor and trace elements by upper social groups in Taiwan","Journal of Radioanalytical and Nuclear Chemistry","","150","2","10.1007/BF02035327","S. M. LiuC. ChungJ. T. ChuangC. F. WangN. K. Aras","1991","http://link.springer.com/article/10.1007/BF02035327","Article"
"A new measurement of 208Tl levels","The European Physical Journal A - Hadrons and Nuclei","","16","3","10.1140/epja/i2002-10129-2","L. ZhangK. MoritaQ.Y. HuA. YoshidaJ.H. ZhaoZ.K. LiJ.W. ZhengY.H. PuH. KudoH. WeiC.F. WangH.M. FanJ.N. GuY. Yano","2003","http://link.springer.com/article/10.1140/epja/i2002-10129-2","Article"
"Study on the effect of mechanical alloying on properties of Zn-Sb alloy","Journal of Thermal Analysis and Calorimetry","","95","2","10.1007/s10973-008-9276-8","Z. L. XiaoD. LiuC. F. WangZ. CaoX. F. ZhanZ. L. YinQ. Y. ChenH. L. LiuF. XuL. X. Sun","2009","http://link.springer.com/article/10.1007/s10973-008-9276-8","Article"
"β-delayed proton decays and spin assignments for 133Sm and 149Yb","The European Physical Journal A - Hadrons and Nuclei","","29","2","10.1140/epja/i2006-10089-5","S. -W. XuY. -X. XieZ. -K. LiF. -R. XuH. -L. LiuY. -B. XingB. GuoJ. -P. XingC. -F. Wang","2006","http://link.springer.com/article/10.1140/epja/i2006-10089-5","Article"
"Study on the Relations of Structure and the Ultrafast Optical Kerr Effect of Polynitriles","MRS Online Proceedings Library","","488","1","10.1557/PROC-488-271","Q. WangY. Y. LiW. W. PeiY. K. HeC. Q. LuoH. Y. ChenL. LinC. F. WangY. H. Zou","1997","http://link.springer.com/article/10.1557/PROC-488-271","Article"
"Structure and urease inhibitory activity of copper(II) complex with (E)-3-(2,3-dihydrobenzo[b][1,4]dioxin-6-yl)acrylic acid","Journal of Structural Chemistry","","58","4","10.1134/S0022476617040229","X.-F. ChenC.-F. WangS. KongC. LiX. ZhouC.-Y. ZhangG.-H. ShengH.-L. Zhu","2017","http://link.springer.com/article/10.1134/S0022476617040229","Article"
"Chemical constituents from the roots of Senecio scandens","Chemistry of Natural Compounds","","47","2","10.1007/s10600-011-9892-6","C. F. WangJ. P. LiY. B. ZhangZ. Z. Zhang","2011","http://link.springer.com/article/10.1007/s10600-011-9892-6","Article"
"(EC + β+) decay of 133Sm and 1.1 s isomer of 133Pr","The European Physical Journal A - Hadrons and Nuclei","","11","3","10.1007/s100500170065","S.-W. XuY.-X. XieX.-D. WangZ.-K. LiB. GuoC.-G. LengC.-F. WangY. Yu","2001","http://link.springer.com/article/10.1007/s100500170065","Article"
"Research on the Development of Wai-Shan-Ding Barrier, SW Coast of Taiwan, R.O.C.","Ocean Space Utilization ’85","","","","10.1007/978-4-431-68284-4_37","H. S. HouC. F. WangT. J. Wang","1985","http://link.springer.com/chapter/10.1007/978-4-431-68284-4_37","Chapter"
