Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ERS Transform for the Detection of Bronchi on CT of the Lungs","Medical Image Computing and Computer-Assisted Intervention – MICCAI’99","","","","10.1007/10704282_26","François ChabatDavid M. HansellGuang-Zhong Yang","1999","http://link.springer.com/chapter/10.1007/10704282_26","Chapter"
"A Markov Random Field Approach to Multi-scale Shape Analysis","Scale Space Methods in Computer Vision","","","","10.1007/3-540-44935-3_29","Conglin LuStephen M. PizerSarang Joshi","2003","http://link.springer.com/chapter/10.1007/3-540-44935-3_29","Chapter"
"Automated Surface Matching Using Mutual Information Applied to Riemann Surface Structures","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566489_82","Yalin WangMing-Chang ChiangPaul M. Thompson","2005","http://link.springer.com/chapter/10.1007/11566489_82","Chapter"
"Estimating the Statistics of Multi-object Anatomic Geometry Using Inter-object Relationships","Deep Structure, Singularities, and Computer Vision","","","","10.1007/11577812_6","Stephen M. PizerJa-Yeon JeongConglin LuKeith MullerSarang Joshi","2005","http://link.springer.com/chapter/10.1007/11577812_6","Chapter"
"Multivariate Statistics of the Jacobian Matrices in Tensor Based Morphometry and Their Application to HIV/AIDS","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866565_24","Natasha LeporeCaroline A. BrunMing-Chang ChiangYi-Yu ChouRebecca A. DuttonKiralee M. HayashiOscar L. LopezHoward J. AizensteinArthur W. TogaJames T. BeckerPaul M. Thompson","2006","http://link.springer.com/chapter/10.1007/11866565_24","Chapter"
"Automatic Reconstruction of Dendrite Morphology from Optical Section Stacks","Computer Vision Approaches to Medical Image Analysis","","","","10.1007/11889762_17","S. UrbanS. M. O’MalleyB. WalshA. Santamaría-PangP. SaggauC. ColbertI. A. Kakadiaris","2006","http://link.springer.com/chapter/10.1007/11889762_17","Chapter"
"Segmentation-Based Registration of Organs in Intraoperative Video Sequences","Advances in Visual Computing","","","","10.1007/11919629_83","James GoddardTimothy GeeHengliang WangAlexander M. Gorbach","2006","http://link.springer.com/chapter/10.1007/11919629_83","Chapter"
"Affect Detection and an Automated Improvisational AI Actor in E-Drama","Artifical Intelligence for Human Computing","","","","10.1007/978-3-540-72348-6_17","Li ZhangMarco GilliesJohn A. BarndenRobert J. HendleyMark G. LeeAlan M. Wallington","2007","http://link.springer.com/chapter/10.1007/978-3-540-72348-6_17","Chapter"
"Automatic Detection of Learnability under Unreliable and Sparse User Feedback","Pattern Recognition","","","","10.1007/978-3-540-69321-5_23","Yvonne MohWolfgang EinhäuserJoachim M. Buhmann","2008","http://link.springer.com/chapter/10.1007/978-3-540-69321-5_23","Chapter"
"Amygdala Surface Modeling with Weighted Spherical Harmonics","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-79982-5_20","Moo K. ChungBrendon M. NacewiczShubing WangKim M. DaltonSeth PollakRichard J. Davidson","2008","http://link.springer.com/chapter/10.1007/978-3-540-79982-5_20","Chapter"
"Incorporating Patient Breathing Variability into a Stochastic Model of Dose Deposition for Stereotactic Body Radiation Therapy","Information Processing in Medical Imaging","","","","10.1007/978-3-642-02498-6_57","Sarah E. GeneserRobert M. KirbyBrian WangBill SalterSarang Joshi","2009","http://link.springer.com/chapter/10.1007/978-3-642-02498-6_57","Chapter"
"Improving the Believability of Virtual Characters Using Qualitative Gesture Analysis","Gesture-Based Human-Computer Interaction and Simulation","","","","10.1007/978-3-540-92865-2_5","Barbara MazzarinoManuel PeinadoRonan BoulicGualtiero VolpeMarcelo M. Wanderley","2009","http://link.springer.com/chapter/10.1007/978-3-540-92865-2_5","Chapter"
"Morphology-Guided Graph Search for Untangling Objects: C. elegans Analysis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15711-0_79","T. Riklin RavivV. LjosaA. L. ConeryF. M. AusubelA. E. CarpenterP. GollandC. Wählby","2010","http://link.springer.com/chapter/10.1007/978-3-642-15711-0_79","Chapter"
"Joint Factor and Kinetic Analysis of Dynamic FDOPA PET Scans of Brain Cancer Patients","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_23","N. DowsonP. BourgeatS. RoseM. DaglishJ. SmithM. FayA. CoulthardC. WinterD. MacFarlaneP. ThomasS. CrozierO. Salvado","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_23","Chapter"
"Summarizing and Visualizing Uncertainty in Non-rigid Registration","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_68","Petter RisholmSteve PieperEigil SamsetWilliam M. Wells III","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_68","Chapter"
"On Super-Resolution for Fetal Brain MRI","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_44","F. RousseauK. KimC. StudholmeM. KoobJ. -L. Dietemann","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_44","Chapter"
"Registration of In Vivo Prostate Magnetic Resonance Images to Digital Histopathology Images","Prostate Cancer Imaging. Computer-Aided Diagnosis, Prognosis, and Intervention","","","","10.1007/978-3-642-15989-3_9","A. D. WardC. CrukleyC. McKenzieJ. MontreuilE. GibsonJ. A. GomezM. MoussaG. BaumanA. Fenster","2010","http://link.springer.com/chapter/10.1007/978-3-642-15989-3_9","Chapter"
"Retrieval of 3D Polygonal Objects Based on Multiresolution Signatures","Advances in Visual Computing","","","","10.1007/978-3-642-24031-7_14","Roberto LamJ. M. Hans du Buf","2011","http://link.springer.com/chapter/10.1007/978-3-642-24031-7_14","Chapter"
"Visualizing Translation Variation: Shakespeare’s Othello","Advances in Visual Computing","","","","10.1007/978-3-642-24028-7_60","Zhao GengRobert S. LarameeTom CheesmanAlison EhrmannDavid M. Berry","2011","http://link.springer.com/chapter/10.1007/978-3-642-24028-7_60","Chapter"
"A Visual Measurement Model on Human Capital and ICT Dimensions of a Knowledge Society (KS) Framework for Malaysia towards an Innovative Digital Economy","Visual Informatics: Sustaining Research and Innovations","","","","10.1007/978-3-642-25200-6_31","Halimah Badioze ZamanA. H. NorsiahAzlina AhmadS. RizaM. A. NazlenaJ. AzizahM. C. Ang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25200-6_31","Chapter"
"A Visual Art Education Tool to Create Logo (APH-Pensil) Based on the Fundamental Design Theory Approach","Visual Informatics: Sustaining Research and Innovations","","","","10.1007/978-3-642-25200-6_37","Halimah Badioze ZamanH. RidzuanAzlina AhmadS. RizaM. A. NazlenaJ. AzizahM. C. AngHaslina Arshad","2011","http://link.springer.com/chapter/10.1007/978-3-642-25200-6_37","Chapter"
"Atlas-Based Segmentation of the Subthalamic Nucleus, Red Nucleus, and Substantia Nigra for Deep Brain Stimulation by Incorporating Multiple MRI Contrasts","Information Processing in Computer-Assisted Interventions","","","","10.1007/978-3-642-30618-1_14","Yiming XiaoLara BaileyM. Mallar ChakravartySilvain BeriaultAbbas F. SadikotG. Bruce PikeD. Louis Collins","2012","http://link.springer.com/chapter/10.1007/978-3-642-30618-1_14","Chapter"
"Discrete Minimum Distortion Correspondence Problems for Non-rigid Shape Matching","Scale Space and Variational Methods in Computer Vision","","","","10.1007/978-3-642-24785-9_49","Chaohui WangMichael M. BronsteinAlexander M. BronsteinNikos Paragios","2012","http://link.springer.com/chapter/10.1007/978-3-642-24785-9_49","Chapter"
"Hierarchical Structural Mapping for Globally Optimized Estimation of Functional Networks","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_29","Alex D. LeowLiang ZhanDonatello ArienzoJohnson J. GadElkarimAifeng F. ZhangOlusola AjiloreAnand KumarPaul M. ThompsonJamie D. Feusner","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_29","Chapter"
"Simulation of the Abdominal Wall and Its Arteries after Pneumoperitoneum for Guidance of Port Positioning in Laparoscopic Surgery","Advances in Visual Computing","","","","10.1007/978-3-642-33179-4_1","J. BanoA. HostettlerS. A. NicolauC. DoignonH. S. WuM. H. HuangL. SolerJ. Marescaux","2012","http://link.springer.com/chapter/10.1007/978-3-642-33179-4_1","Chapter"
"Direct 3D Ultrasound to Video Registration Using Photoacoustic Effect","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_68","Alexis ChengJin U. KangRussell H. TaylorEmad M. Boctor","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_68","Chapter"
"Towards Person Identification and Re-identification with Attributes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33863-2_40","Ryan LayneTimothy M. HospedalesShaogang Gong","2012","http://link.springer.com/chapter/10.1007/978-3-642-33863-2_40","Chapter"
"Implementation and Analysis of JPEG2000 System on a Chip","Advances in Visual Computing","","","","10.1007/978-3-642-33191-6_54","John M. McNicholsEric J. BalsterWilliam F. TurriKerry L. Hill","2012","http://link.springer.com/chapter/10.1007/978-3-642-33191-6_54","Chapter"
"Age-Related Changes in Vertebral Morphometry by Statistical Shape Analysis","Mesh Processing in Medical Image Analysis 2012","","","","10.1007/978-3-642-33463-4_4","Tristan WhitmarshLuis M. Del Río BarqueroSilvana Di GregorioJorge Malouf SierraLudovic HumbertAlejandro F. Frangi","2012","http://link.springer.com/chapter/10.1007/978-3-642-33463-4_4","Chapter"
"3D Non-rigid Motion Correction of Free-Breathing Abdominal DCE-MRI Data","Abdominal Imaging. Computational and Clinical Applications","","","","10.1007/978-3-642-28557-8_6","Zhang LiMatthan W. A. CaanManon L. ZiechJapp StokerLucas J. van VlietFrans M. Vos","2012","http://link.springer.com/chapter/10.1007/978-3-642-28557-8_6","Chapter"
"Whole Brain Functional Connectivity Using Multi-scale Spatio-Spectral Random Effects Model","Multimodal Brain Image Analysis","","","","10.1007/978-3-319-02126-3_17","Hakmook KangXue YangFrederick W. BryanChristina M. TrippBennett A. Landman","2013","http://link.springer.com/chapter/10.1007/978-3-319-02126-3_17","Chapter"
"“SynMax”: A Mathematics Application Tool for Down Syndrome Children","Advances in Visual Informatics","","","","10.1007/978-3-319-02958-0_56","Afza ShafieWan Fatimah Wan AhmadNadhrah Mohd.Josefina Janier BarnacheaM. Faisal TahaRahmah Lob Yusuff","2013","http://link.springer.com/chapter/10.1007/978-3-319-02958-0_56","Chapter"
"On the Evaluation of Graph Centrality for Shape Matching","Graph-Based Representations in Pattern Recognition","","","","10.1007/978-3-642-38221-5_22","Samuel de SousaNicole M. ArtnerWalter G. Kropatsch","2013","http://link.springer.com/chapter/10.1007/978-3-642-38221-5_22","Chapter"
"Interestingness Prediction by Robust Learning to Rank","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_32","Yanwei FuTimothy M. HospedalesTao XiangShaogang GongYuan Yao","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_32","Chapter"
"Transductive Multi-view Embedding for Zero-Shot Recognition and Annotation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_38","Yanwei FuTimothy M. HospedalesTao XiangZhenyong FuShaogang Gong","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_38","Chapter"
"A 3D Tracker for Ground-Moving Objects","Advances in Visual Computing","","","","10.1007/978-3-319-14364-4_67","M. RogezL. RobinaultL. Tougne","2014","http://link.springer.com/chapter/10.1007/978-3-319-14364-4_67","Chapter"
"Estimating Anatomically-Correct Reference Model for Craniomaxillofacial Deformity via Sparse Representation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_10","Yi RenLi WangYaozong GaoZhen TangKen Chung ChenJianfu LiSteve G. F. ShenJin YanPhilip K. M. LeeBen ChowJames J. XiaDinggang Shen","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_10","Chapter"
"Active Echo: A New Paradigm for Ultrasound Calibration","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_50","Xiaoyu GuoAlexis ChengHaichong K. ZhangHyun-Jae KangRalph Etienne-CummingsEmad M. Boctor","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_50","Chapter"
"Network-Guided Group Feature Selection for Classification of Autism Spectrum Disorder","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-10581-9_24","Veronika CheplyginaDavid M. J. TaxMarco LoogAasa Feragen","2014","http://link.springer.com/chapter/10.1007/978-3-319-10581-9_24","Chapter"
"Fiber Tracking in Traumatic Brain Injury: Comparison of 9 Tractography Algorithms","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-319-30858-6_4","Emily L. DennisGautam PrasadMadelaine DaianuLiang ZhanTalin BabikianClaudia KernanRichard MinkChristopher BabbittJeffrey JohnsonChristopher C. GizaRobert F. AsarnowPaul M. Thompson","2016","http://link.springer.com/chapter/10.1007/978-3-319-30858-6_4","Chapter"
"Photoacoustic Imaging Paradigm Shift: Towards Using Vendor-Independent Ultrasound Scanners","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_68","Haichong K. ZhangXiaoyu GuoBehnoosh TavakoliEmad M. Boctor","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_68","Chapter"
"The Sixth Visual Object Tracking VOT2018 Challenge Results","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_1","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderLuka Čehovin ZajcTomáš Vojír̃Goutam BhatAlan LukežičAbdelrahman EldesokeyGustavo FernándezÁlvaro García-MartínÁlvaro Iglesias-AriasA. Aydin AlatanAbel González-GarcíaAlfredo Petrosino","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_1","Chapter"
"Handwritten Texts for Personality Identification Using Convolutional Neural Networks","Pattern Recognition and Information Forensics","","","","10.1007/978-3-030-05792-3_13","José E. Valdez-RodríguezHiram CalvoEdgardo M. Felipe-Riverón","2019","http://link.springer.com/chapter/10.1007/978-3-030-05792-3_13","Chapter"
