Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Secure Databases: An Analysis of Clark-Wilson Model in a Database Environment","Advanced Information Systems Engineering","","","","10.1007/978-3-540-25975-6_18","Xiaocheng GeFiona PolackRégine Laleau","2004","http://link.springer.com/chapter/10.1007/978-3-540-25975-6_18","Chapter"
"Color 3D Digital Human Modeling and Its Applications to Animation and Anthropometry","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_10","Bao-zhen GeQing-guo TianK. David YoungYu-chen Sun","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_10","Chapter"
"Chinese Color Preference in Software Design","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-540-73331-7_7","Yan GeRonggang ZhouXi LiuKan Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73331-7_7","Chapter"
"Application of Natural Language in Fire Spread Display","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-642-21741-8_39","Yan GeLi WangXianghong Sun","2011","http://link.springer.com/chapter/10.1007/978-3-642-21741-8_39","Chapter"
"The User’s Emotional Elements Research of Mobile Network Products Development Guided by User Experience","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_37","Yin WangQing Ge","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_37","Chapter"
"Affective Priming with Subliminal Auditory Stimulus Exposure","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_17","Juan LiuYan GeXianghong Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_17","Chapter"
"Presenting a Fire Alarm Using Natural Language: The Communication of Temporal Information","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_4","Yan GeXianghong SunLi Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_4","Chapter"
"Interaction Design Research of Home Integrated Ceiling Based on Neo-Ergonomics","Cross-Cultural Design. Methods, Practice, and Case Studies","","","","10.1007/978-3-642-39143-9_8","Qing GeYin Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39143-9_8","Chapter"
"A Preliminary Study of Smart Seat Cushion Design","Distributed, Ambient and Pervasive Interactions","","","","10.1007/978-3-319-58697-7_32","Shijian LuoYun WangYan GongGe ShuNa Xiong","2017","http://link.springer.com/chapter/10.1007/978-3-319-58697-7_32","Chapter"
"User Experience of Tactile Feedback on a Smartphone: Effects of Vibration Intensity, Times and Interval","Cross-Cultural Design. Methods, Tools and User Experience","","","","10.1007/978-3-030-22577-3_29","Jun TanYan GeXianghong SunYubo ZhangYanfang Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-22577-3_29","Chapter"
"The Vibrotactile Experience of the HOME Button on Smartphones","Cross-Cultural Design. Culture and Society","","","","10.1007/978-3-030-22580-3_22","Jie CaiYan GeXianghong SunYubo ZhangYanfang Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-22580-3_22","Chapter"
"Attempts to Leverage Interaction Design to Mimic Emotional Care and Empathy-Based Feedback on Smart Speakers","Cross-Cultural Design. Culture and Society","","","","10.1007/978-3-030-22580-3_26","Yanyan SunTing WangXiang GeJianping QiMin ZhaoLiming ZouDan LiShiyan LiDaisong Guan","2019","http://link.springer.com/chapter/10.1007/978-3-030-22580-3_26","Chapter"
"Online teaching research in universities based on blockchain","Education and Information Technologies","","27","5","10.1007/s10639-022-10889-w","Li MinGe Bin","2022","http://link.springer.com/article/10.1007/s10639-022-10889-w","Article"
"The relationship between social media and professional learning from the perspective of pre-service teachers: A survey","Education and Information Technologies","","29","2","10.1007/s10639-023-11861-y","Tugen XuQi GaoXinzhu GeJijian Lu","2024","http://link.springer.com/article/10.1007/s10639-023-11861-y","Article"
