Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbuch der Pflanzenphysiologie / Encyclopedia of Plant Physiology","","Handbuch der Pflanzenphysiologie / Encyclopedia of Plant Physiology","","","","W. RuhlandE. AshbyJ. BonnerM. Geiger-HuberW. O. JamesA. LangD. MüllerM. G. Stålfelt","","http://link.springer.com/bookseries/532","BookSeries"
"Sexualität · Fortpflanzung Generationswechsel / Sexuality · Reproduction Alternation of Generations","Handbuch der Pflanzenphysiologie / Encyclopedia of Plant Physiology","","","","10.1007/978-3-642-95000-1","L. BauerW. DöppK. EsserH. EttlH. FörsterC. HarteE. HausteinM. KapoorK. KöhlerM. KrohH. F. LinskensD. G. MüllerK. Napp-ZinnK. NeumannU. Nürnberg-KrügerA. NygrenJ. R. RaperF. ResendeG. SörgelH. A. v. StoschJ. H. TaylorH. WeberW. Weber","1967","http://link.springer.com/book/10.1007/978-3-642-95000-1","Book"
"Gene Transfer by Electroporation of Filamentous Fungi","Electroporation Protocols for Microorganisms","","","","10.1385/0-89603-310-4:279","M. Kapoor","1995","http://link.springer.com/protocol/10.1385/0-89603-310-4%3A279","Protocol"
"Induction of aryl hydrocarbon hydroxylase inNeurospora crassa by benzo (α) pyrene","Current Microbiology","","3","3","10.1007/BF02601863","W. S. LinM. Kapoor","1979","http://link.springer.com/article/10.1007/BF02601863","Article"
"Preparation of a cell-free translation system from a wild-type strain ofNeurospora crassa and translation of pyruvate kinase messenger RNA","Bioscience Reports","","4","11","10.1007/BF01116897","M. DevchandM. Kapoor","1984","http://link.springer.com/article/10.1007/BF01116897","Article"
"A study of the messenger RNA encoding pyruvate kinase ofNeurospora crassa","Bioscience Reports","","6","2","10.1007/BF01115007","M. DevchandM. Kapoor","1986","http://link.springer.com/article/10.1007/BF01115007","Article"
"Changes in the levels of peroxidase and phenylalanine ammonia-lyase inBrassica napus cultivars showing variable resistance toLeptosphaeria maculans","Folia Microbiologica","","38","6","10.1007/BF02814401","U. ChakrabortyB. N. ChakrabortyM. Kapoor","1993","http://link.springer.com/article/10.1007/BF02814401","Article"
"Production and characterization of thermostable xylanase and pectinase from Streptomyces sp. QG-11-3","Journal of Industrial Microbiology and Biotechnology","","24","6","10.1038/sj.jim.7000010","Q K BegB BhushanM KapoorG S Hoondal","2000","http://link.springer.com/article/10.1038/sj.jim.7000010","Article"
"A Neurospora crassa heat-shocked cell lysate translates homologous and heterologous messenger RNA efficiently, without preference for heat shock messages","Current Genetics","","13","5","10.1007/BF00365661","C. A. CurleM. Kapoor","1988","http://link.springer.com/article/10.1007/BF00365661","Article"
"Statistical optimization of alkaline xylanase production from Streptomyces violaceoruber under submerged fermentation using response surface methodology","Indian Journal of Microbiology","","47","2","10.1007/s12088-007-0028-4","S. KhuranaM. KapoorS. GuptaR. C. Kuhad","2007","http://link.springer.com/article/10.1007/s12088-007-0028-4","Article"
"Serum sodium improvement: change in Comprehensive Geriatric Assessment parameters in geriatric patients with hyponatremia","BMC Geriatrics","","23","1","10.1186/s12877-023-04299-x","M. KapoorM. PathaniaM. Dhar","2023","http://link.springer.com/article/10.1186/s12877-023-04299-x","Article"
"Genome-wide association study identifies a novel locus for cannabis dependence","Molecular Psychiatry","","23","5","10.1038/mp.2017.200","A AgrawalY-L ChouC E CareyD A A BarangerB ZhangR ShervaL WetherillM KapoorJ-C WangS BertelsenA P AnokhinV HesselbrockJ KramerM T LynskeyJ L MeyersJ I Nurnberger","2018","http://link.springer.com/article/10.1038/mp.2017.200","Article"
"Ventral striatal regulation of CREM mediates impulsive action and drug addiction vulnerability","Molecular Psychiatry","","23","5","10.1038/mp.2017.80","M L MillerY RenH SzutoriszN A WarrenC TessereauG EgervariA MlodnickaM KapoorB ChaaraniC V MorrisG SchumannH GaravanA M GoateM J BannonJ M HalperinY L Hurd","2018","http://link.springer.com/article/10.1038/mp.2017.80","Article"
"Induction profiles and properties of a novel stress-induced peroxidase in Neurospora crassa","Mycoscience","","43","2","10.1007/s102670200016","A. MachweA. M. SenczukM. Kapoor","2002","http://link.springer.com/article/10.1007/s102670200016","Article"
"An endophenotype approach to the genetics of alcohol dependence: a genome wide association study of fast beta EEG in families of African ancestry","Molecular Psychiatry","","22","12","10.1038/mp.2016.239","J L MeyersJ ZhangJ C WangJ SuS I KuoM KapoorL WetherillS BertelsenD LaiJ E SalvatoreC KamarajanD ChorlianA AgrawalL AlmasyL BauerK K Bucholz","2017","http://link.springer.com/article/10.1038/mp.2016.239","Article"
"Bacterial conjugation","Sexualität · Fortpflanzung Generationswechsel / Sexuality · Reproduction Alternation of Generations","","","","10.1007/978-3-642-95000-1_2","M. Kapoor","1967","http://link.springer.com/chapter/10.1007/978-3-642-95000-1_2","Chapter"
"p53 and Fas ligand are required for psoralen and UVA-induced apoptosis in mouse epidermal cells","Cell Death & Differentiation","","9","5","10.1038/sj.cdd.4401007","A B SantamariaD W DavisD X NghiemD J McConkeyS E UllrichM KapoorG LozanoH N Ananthaswamy","2002","http://link.springer.com/article/10.1038/sj.cdd.4401007","Article"
"Evidence of CNIH3 involvement in opioid dependence","Molecular Psychiatry","","21","5","10.1038/mp.2015.102","E C NelsonA AgrawalA C HeathR BogdanR ShervaB ZhangR Al-HasaniM R BruchasY-L ChouC H DemersC E CareyE D ConleyA K FakiraL A FarrerA GoateS Gordon","2016","http://link.springer.com/article/10.1038/mp.2015.102","Article"
"Microbial xylanases and their industrial applications: a review","Applied Microbiology and Biotechnology","","56","3 - 4","10.1007/s002530100704","Q. BegM. KapoorL. MahajanG. Hoondal","2001","http://link.springer.com/article/10.1007/s002530100704","Article"
"Genome-wide polygenic scores for age at onset of alcohol dependence and association with alcohol-related measures","Translational Psychiatry","","6","3","10.1038/tp.2016.27","M KapoorY-L ChouH J EdenbergT ForoudN G MartinP A F MaddenJ C WangS BertelsenL WetherillA BrooksG ChanV HesselbrockS KupermanS E MedlandG MontgomeryJ Tischfield","2016","http://link.springer.com/article/10.1038/tp.2016.27","Article"
"Global detection of molecular changes reveals concurrent alteration of several biological pathways in nonsmall cell lung cancer cells","Molecular Genetics and Genomics","","274","2","10.1007/s00438-005-0014-7","Z. JuM. KapoorK. NewtonK. CheonA. RamaswamyR. LotanL. C. StrongJ. S. Koo","2005","http://link.springer.com/article/10.1007/s00438-005-0014-7","Article"
"Sequence repeat-induced disruption of the major heat-inducible HSP70 gene of Neurospora crassa","Current Genetics","","29","1","10.1007/BF00313189","B. N. ChakrabortyP. M. OuimetG. M. SreenivasanC. A. CurleM. Kapoor","1995","http://link.springer.com/article/10.1007/BF00313189","Article"
"A genome-wide association study of alcohol-dependence symptom counts in extended pedigrees identifies C15orf53","Molecular Psychiatry","","18","11","10.1038/mp.2012.143","J-C WangT ForoudA L HinrichsN X H LeS BertelsenJ P BuddeO HarariD L KollerL WetherillA AgrawalL AlmasyA I BrooksK BucholzD DickV HesselbrockE O Johnson","2013","http://link.springer.com/article/10.1038/mp.2012.143","Article"
"The role of antioxidants in models of inflammation: Emphasis on l-arginine and arachidonic acid metabolism","InflammoPharmacology","","12","5 - 6","10.1163/156856005774382797","M. KapoorA. N. ClarksonB. A. SutherlandI. Appleton","2005","http://link.springer.com/article/10.1163/156856005774382797","Article"
"High constitutive peroxidase activity and constitutive thermotolerance in Neurospora crassa","Mycoscience","","44","2","10.1007/s10267-003-0095-2","A. M. SenczukA. MachweM. Kapoor","2003","http://link.springer.com/article/10.1007/s10267-003-0095-2","Article"
"Organization of chloroplast ribosomal RNA genes and in vitro self-splicing activity of the large subunit rRNA intron from the green alga Chlorella vulgaris C-27","Current Genetics","","31","6","10.1007/s002940050237","M. KapoorT. NagaiT. WakasugiK. YoshinagaM. Sugiura","1997","http://link.springer.com/article/10.1007/s002940050237","Article"
