Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exact size-dependent connections between effective moduli of fibrous piezoelectric nanocomposites with interface effects","Acta Mechanica","","196","3 - 4","10.1007/s00707-007-0477-1","Tungyang Chen","2008","http://link.springer.com/article/10.1007/s00707-007-0477-1","Article"
"Application of new double side approach method to the solution of super-elliptical plate problems","Acta Mechanica","","223","4","10.1007/s00707-011-0592-x","Hsiang-Wen TangYue-Tzu YangChaò-Kuang Chen","2012","http://link.springer.com/article/10.1007/s00707-011-0592-x","Article"
"Effects of high-order surface stress on buckling and resonance behavior of nanowires","Acta Mechanica","","223","7","10.1007/s00707-012-0673-5","Min-Sen ChiuTungyang Chen","2012","http://link.springer.com/article/10.1007/s00707-012-0673-5","Article"
"A review on the mechanical methods for evaluating coating adhesion","Acta Mechanica","","225","2","10.1007/s00707-013-0979-y","Zhaoxiang ChenKun ZhouXuehong LuYee Cheong Lam","2014","http://link.springer.com/article/10.1007/s00707-013-0979-y","Article"
"A mathematical framework of high-order surface stresses in three-dimensional configurations","Acta Mechanica","","225","4 - 5","10.1007/s00707-013-1056-2","Tungyang ChenMin-Sen Chiu","2014","http://link.springer.com/article/10.1007/s00707-013-1056-2","Article"
"Generalized ray method for three-dimensional propagation in a penetrable wedge","Acta Mechanica","","229","2","10.1007/s00707-017-2055-5","Piotr BorejkoChi-Fang ChenYih-Hsing Pao","2018","http://link.springer.com/article/10.1007/s00707-017-2055-5","Article"
"Gradient elasticity and size effect for the borehole problem","Acta Mechanica","","229","8","10.1007/s00707-018-2109-3","Haoxiang ChenChengzhi QiG. EfremidisM. DorogovE. C. Aifantis","2018","http://link.springer.com/article/10.1007/s00707-018-2109-3","Article"
"Interaction between liquid drop with low impact momentum and heated wall","Acta Mechanica","","229","11","10.1007/s00707-018-2218-z","Gangtao LiangTianyu ZhangHaibing YuHongliang ChenShengqiang Shen","2018","http://link.springer.com/article/10.1007/s00707-018-2218-z","Article"
"The rotation toughening mechanism of barb–barbule joint in the barb delamination of feathers","Acta Mechanica","","231","3","10.1007/s00707-019-02566-w","Qiang ChenNicola M. PugnoZhiyong Li","2020","http://link.springer.com/article/10.1007/s00707-019-02566-w","Article"
"The general basis-free spin and its concise proof","Acta Mechanica","","233","4","10.1007/s00707-022-03161-2","Chun-Yu MengMing-Xiang Chen","2022","http://link.springer.com/article/10.1007/s00707-022-03161-2","Article"
"Combination of mean-field micromechanics and cycle jump technique for cyclic response of PA66/GF composites with viscoelastic–viscoplastic and damage mechanisms","Acta Mechanica","","234","4","10.1007/s00707-022-03448-4","Qiang ChenGeorge ChatzigeorgiouGilles RobertFodil Meraghni","2023","http://link.springer.com/article/10.1007/s00707-022-03448-4","Article"
"Wave amplitudes and contour profiles of surface Rayleigh waves in a layered half-space with transversely isotropic materials","Acta Mechanica","","234","11","10.1007/s00707-023-03693-1","Yung-Chi SunPo-Ting ChenTungyang Chen","2023","http://link.springer.com/article/10.1007/s00707-023-03693-1","Article"
"A novel stochastic calculation scheme for dynamic response analysis of FG-GPLRC plate subject to a moving load","Acta Mechanica","","235","4","10.1007/s00707-023-03813-x","Xuebing ZhangBaikuang ChenZhanjun ShaoQingshan WangPing Xiang","2024","http://link.springer.com/article/10.1007/s00707-023-03813-x","Article"
"Flexural vibration control of functionally graded poroelastic pipes via periodic piezoelectric design","Acta Mechanica","","235","5","10.1007/s00707-024-03879-1","Yu-Hao DingZhi-Qiang ChenFeng LiangHeow-Pueh LeeHao YuSheng-Can LinJing Luo","2024","http://link.springer.com/article/10.1007/s00707-024-03879-1","Article"
"Isogeometric homogenization of unidirectional nanocomposites with energetic surfaces","Acta Mechanica","","235","6","10.1007/s00707-024-03928-9","Xiaoxiao DuQiang ChenChatzigeorgiou GeorgeFodil MeraghniWei WangGang Zhao","2024","http://link.springer.com/article/10.1007/s00707-024-03928-9","Article"
"Effects of surface imperfections on the boundary layer stability in a high speed flow","Acta Mechanica","","","","10.1007/s00707-024-04008-8","Geng GongWeibo HuWenfeng HuangChenhui LiGuohua TuJianqiang Chen","2024","http://link.springer.com/article/10.1007/s00707-024-04008-8","Article"
