Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controlled CVD preparation and quality characterization of graphene based on biphenyl refined from low-rank coal","Carbon Letters","","34","3","10.1007/s42823-023-00641-w","Dun WuBo LiCheng JiaMin DongWenxu LiangXia GaoHui Zhang","2024","http://link.springer.com/article/10.1007/s42823-023-00641-w","Article"
"Identification of novel serum peptide biomarkers for high-altitude adaptation: a comparative approach","Scientific Reports","","6","1","10.1038/srep25489","Juan YangWenhua LiSiyuan LiuDongya YuanYijiao GuoCheng JiaTusheng SongChen Huang","2016","http://link.springer.com/article/10.1038/srep25489","Article"
"Simulation of Lithography-caused Gate Length and Interconnect Linewidth Variational Impact on Circuit Performance in Nanoscale Semiconductor Manufacturing","Simulation of Semiconductor Processes and Devices 2004","","","","10.1007/978-3-7091-0624-2_56","Munkang ChoiCheng JiaLinda Milor","2004","http://link.springer.com/chapter/10.1007/978-3-7091-0624-2_56","Chapter"
"Interaction of component (E) with tumor cellular DNA","Chinese Journal of Cancer Research","","1","4","10.1007/BF02677110","Ma YunpengWu YourenCheng JiaXi NingFu Xiaocang","1989","http://link.springer.com/article/10.1007/BF02677110","Article"
"BODIPY Based OFF-ON Fluorescent Probe for Endogenous Carbon Monoxide Imaging in Living Cells","Journal of Fluorescence","","34","4","10.1007/s10895-023-03403-z","Lei ZhaoRui ChenCheng JiaJiandong LiuGuohua LiuTanyu Cheng","2024","http://link.springer.com/article/10.1007/s10895-023-03403-z","Article"
"Adaptive command filter constraint control of rolling mill torsional vibration under current harmonic","Journal of Iron and Steel Research International","","30","9","10.1007/s42243-023-00926-4","Shu-zong ChenCheng JiaChang-chun HuaJia-qiang Chen","2023","http://link.springer.com/article/10.1007/s42243-023-00926-4","Article"
"Extended-state-observer-based robust torsional vibration suppression for rolling mill main drive system with input saturation","Journal of Iron and Steel Research International","","30","5","10.1007/s42243-023-00933-5","Jia-qiang ChenShu-zong ChenChang-chun HuaCheng JiaCheng Qian","2023","http://link.springer.com/article/10.1007/s42243-023-00933-5","Article"
"Angular Magnetic-Field-Dependent Tunneling Magnetoresistance Controlled by Electric Fields in an MTJ/PMN-PT Multiferroic Heterostructure","Journal of Electronic Materials","","52","4","10.1007/s11664-023-10226-y","Shaoting WangYuanjun YangLanping HeWanyu LiYang JiangChi WangLu LiChong WeiYuchen SunWeifeng GeCheng JiaHui ZhangLan Wang","2023","http://link.springer.com/article/10.1007/s11664-023-10226-y","Article"
"The application value of deep learning-based nomograms in benign–malignant discrimination of TI-RADS category 4 thyroid nodules","Scientific Reports","","14","1","10.1038/s41598-024-58668-6","Xinru ZhangCheng JiaMeng SunZhe Ma","2024","http://link.springer.com/article/10.1038/s41598-024-58668-6","Article"
"MetaDiff: differential isoform expression analysis using random-effects meta-regression","BMC Bioinformatics","","16","1","10.1186/s12859-015-0623-z","Cheng JiaWeihua GuanAmy YangRui XiaoW. H. Wilson TangChristine S. MoravecKenneth B. MarguliesThomas P. CappolaChun LiMingyao Li","2015","http://link.springer.com/article/10.1186/s12859-015-0623-z","Article"
"Artificial seed production and cultivation of the edible brown alga Sargassum naozhouense Tseng et Lu","Journal of Applied Phycology","","25","2","10.1007/s10811-012-9885-2","En Yi XieDong Chao LiuCheng JiaXiu Li ChenBin Yang","2013","http://link.springer.com/article/10.1007/s10811-012-9885-2","Article"
