Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Average gap distance between adjacent conductive fillers in polyimide matrix calculated using impedance extrapolated to zero frequency in terms of a thermal fluctuation-induced tunneling effect","Polymer Journal","","49","12","10.1038/pj.2017.71","Panpan ZhangYuezhen BinRong ZhangMasaru Matsuo","2017","http://link.springer.com/article/10.1038/pj.2017.71","Article"
"Gelation/crystallization mechanisms of UHMWPE solutions and structures of ultradrawn gel films","Polymer Journal","","46","1","10.1038/pj.2013.66","Xiaomei ShiYuezhen BinDaishui HouYongfeng MenMasaru Matsuo","2014","http://link.springer.com/article/10.1038/pj.2013.66","Article"
"Evaluation by tunneling effect for the temperature-dependent electric conductivity of polymer-carbon fiber composites with visco-elastic properties","Polymer Journal","","45","11","10.1038/pj.2013.40","Rong ZhangYuezhen BinRu ChenMasaru Matsuo","2013","http://link.springer.com/article/10.1038/pj.2013.40","Article"
"Morphological, Electrical and Mechanical Properties of Ultrahigh Molecular Weight Polyethylene and Multi-wall Carbon Nanotube Composites Prepared in Decalin and Paraffin","Polymer Journal","","39","6","10.1295/polymj.PJ2006229","Yuezhen BinAtsuko YamanakaQingyun ChenYing XiXiaowen JiangMasaru Matsuo","2007","http://link.springer.com/article/10.1295/polymj.PJ2006229","Article"
"Structural Changes of Polyacrylonitrile Film by Catalytic Effects of Nickel Particles under Carbonization Process","Polymer Journal","","39","6","10.1295/polymj.PJ2006194","Qingyun ChenXiaowen JiangYuezhen BinMasaru Matsuo","2007","http://link.springer.com/article/10.1295/polymj.PJ2006194","Article"
"High Modulus and High Strength Fibers with High Electric Conductivity Prepared by Copper Electroless Plating on the Surface of Poly(p-phenylenebenzobisoxazole) (PBO)","Polymer Journal","","39","4","10.1295/polymj.PJ2006161","Masaru MatsuoHisako IshikawaYing XiYuezhen Bin","2007","http://link.springer.com/article/10.1295/polymj.PJ2006161","Article"
"Thermal, Electrical and Mechanical Properties of Ultra-high Molecular Weight Polypropylene and Carbon Filler Composites","Polymer Journal","","38","5","10.1295/polymj.38.419","Xiaowen JiangYuezhen BinNoriko KikyotaniMasaru Matsuo","2006","http://link.springer.com/article/10.1295/polymj.38.419","Article"
"Segmental Orientation under Simultaneous Biaxially Stretching Using a Lattice Model and the Application of Oriented Crystallization of Polyethylene Films","Polymer Journal","","37","3","10.1295/polymj.37.192","Yuezhen BinAi KoganemaruTeruo NakashimaMasaru Matsuo","2005","http://link.springer.com/article/10.1295/polymj.37.192","Article"
"Mechanical Properties of Poly(ethylene terephthalate) Estimated in Terms of Orientation Distribution of Crystallites and Amorphous Chain Segments under Simultaneous Biaxially Stretching","Polymer Journal","","36","11","10.1295/polymj.36.888","Yuezhen BinKumiko OishiKyoko YoshidaMasaru Matsuo","2004","http://link.springer.com/article/10.1295/polymj.36.888","Article"
"Orientation Distribution Functions of the Three Principal Crystallographic Axes as well as Crystallites of Poly(ethylene terephthalate) Films under Biaxially Stretching","Polymer Journal","","36","5","10.1295/polymj.36.394","Yuezhen BinKumiko OishiKyouko YoshidaTeruo NakashimaMasaru Matsuo","2004","http://link.springer.com/article/10.1295/polymj.36.394","Article"
"Biodegradation of Biaxially Stretched Polyethylene-Starch Composite Films","Polymer Journal","","34","3","10.1295/polymj.34.234","Teruo NakashimaSenkichi NagasakiHiraku ItoChunye XuYuezhen BinMasaru Matsuo","2002","http://link.springer.com/article/10.1295/polymj.34.234","Article"
"Morphology and Orientation of Crystallites of Simultaneous Biaxially Stretching Ultra-High Molecular Weight Polyethylene Films Prepared by Gelation/Crystallization from Solutions","Polymer Journal","","33","1","10.1295/polymj.33.54","Teruo NakashimaChunye XuYuezhen BinMasaru Matsuo","2001","http://link.springer.com/article/10.1295/polymj.33.54","Article"
