Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Magnetohydrodynamic Model to Dark Filament Eruption and Arcade Flaring","Numerical Astrophysics","","","","10.1007/978-94-011-4780-4_104","S. HiroseY. UchidaS. UemuraT. YamaguchiS. Cable","1999","http://link.springer.com/chapter/10.1007/978-94-011-4780-4_104","Chapter"
"Generation of Current System and Energy Deposition in a Magnetohydrodynamic Model for the Production of Radio Jets from Active Galactic Nuclei (AGN’s)","Numerical Astrophysics","","","","10.1007/978-94-011-4780-4_79","M. NakamuraY. UchidaS. HiroseS. Uemura","1999","http://link.springer.com/chapter/10.1007/978-94-011-4780-4_79","Chapter"
"Solar Arcade Flarings as Magnetodynamic Process of Mass and Energy Shedding from Energized Magnetic Regions","The Hot Universe","","","","10.1007/978-94-011-4970-9_5","Y. UchidaS. HiroseS. CableS. UemuraK. FujisakiM. ToriiS. Morita","1998","http://link.springer.com/chapter/10.1007/978-94-011-4970-9_5","Chapter"
"On Magnetodynamic Jet Formation from Accretion Process Of Magnetized GAS in AGN Core","Numerical Astrophysics","","","","10.1007/978-94-011-4780-4_70","Y. UchidaM. NakamuraS. HiroseS. Uemura","1999","http://link.springer.com/chapter/10.1007/978-94-011-4780-4_70","Chapter"
"Interacting Magnetospheres in RS CVn Binaries — Coronal Heating and Flares","Activity in Red-Dwarf Stars","","","","10.1007/978-94-009-7157-8_90","Y. UchidaT. Sakurai","1983","http://link.springer.com/chapter/10.1007/978-94-009-7157-8_90","Chapter"
"General introduction","Flare Physics in Solar Activity Maximum 22","","","","10.1007/BFb0032603","Y. Uchida","1991","http://link.springer.com/chapter/10.1007/BFb0032603","Chapter"
"On mechanisms of solar flares —some observational tests by using Solar-A","Flare Physics in Solar Activity Maximum 22","","","","10.1007/BFb0032644","Y. UchidaK. Shibata","1991","http://link.springer.com/chapter/10.1007/BFb0032644","Chapter"
"Magnetodynamic Formation Of Jets In Accretion Process Of Magnetized Mass Onto The Central Gravitator — Cases Of Forming Stars And Active Galactic Nuclei","Plasma Astrophysics And Space Physics","","","","10.1007/978-94-011-4203-8_15","Y. UchidaM. NakamuraS. HiroseS. Uemura","1999","http://link.springer.com/chapter/10.1007/978-94-011-4203-8_15","Chapter"
"New Views of Active Regions, Flares and CME’s from Space","Advances in Solar Research at Eclipses from Ground and from Space","","","","10.1007/978-94-011-4325-7_7","Y. Uchida","2000","http://link.springer.com/chapter/10.1007/978-94-011-4325-7_7","Chapter"
"Observations Of Flares And Active Regions From Yohkoh, and Magnetodynamic Models Explaining Them","Plasma Astrophysics And Space Physics","","","","10.1007/978-94-011-4203-8_12","Y. UchidaS. HiroseS. MoritaM. ToriiT. TanakaT. YabikuT. MiyagoshiS. UemuraT. Yamaguchi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4203-8_12","Chapter"
