Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"A deep learning system for predicting time to progression of diabetic retinopathy","Nature Medicine","","30","2","10.1038/s41591-023-02702-z","Ling DaiBin ShengTingli ChenQiang WuRuhan LiuChun CaiLiang WuDawei YangHaslina HamzahYuexing LiuXiangning WangZhouyu GuanShujie YuTingyao LiZiqi TangAnran Ran","2024","http://link.springer.com/article/10.1038/s41591-023-02702-z","Article"
"Efficacy and safety of cladribine, low-dose cytarabine and venetoclax in relapsed/refractory acute myeloid leukemia: results of a pilot study","Blood Cancer Journal","","14","1","10.1038/s41408-024-00982-3","Yan-Yan LiShuai-Shuai GeYuan-Hong HuangMing-Zhu XuChao-Ling WanKai-Wen TanTao TaoHai-Xia ZhouSheng-Li XueHai-Ping Dai","2024","http://link.springer.com/article/10.1038/s41408-024-00982-3","Article"
"Comparative genetic architectures of schizophrenia in East Asian and European populations","Nature Genetics","","51","12","10.1038/s41588-019-0512-x","Max LamChia-Yen ChenZhiqiang LiAlicia R. MartinJulien BryoisXixian MaHelena GasparMasashi IkedaBeben BenyaminBrielin C. BrownRuize LiuWei ZhouLili GuanYoichiro KamataniSung-Wan KimMichiaki Kubo","2019","http://link.springer.com/article/10.1038/s41588-019-0512-x","Article"
"Venetoclax plus hypomethylating agents in newly diagnosed acute myeloid leukemia patients with RUNX1::RUNX1T1: a retrospective propensity score matching study","Blood Cancer Journal","","13","1","10.1038/s41408-023-00948-x","Miao WangHan-Yu CaoKai-Wen TanQiao-Cheng QiuYuan-Hong HuangShuai-shuai GeZi-Hao WangJia ChenXiao-Wen TangDe-Pei WuSheng-Li XueZheng LiHai-Ping Dai","2023","http://link.springer.com/article/10.1038/s41408-023-00948-x","Article"
"CAR-T cell therapy followed by allogenic hematopoietic stem cell transplantation yielded comparable outcome between Ph like ALL and other high-risk ALL","Biomarker Research","","11","1","10.1186/s40364-023-00451-2","Hai-ping DaiDan-qing KongHong-jie ShenWei CuiQian WangZheng LiJia YinLi-qing KangLei YuDe-pei WuXiao-wen Tang","2023","http://link.springer.com/article/10.1186/s40364-023-00451-2","Article"
"Haploidentical CD7 CAR T-cells induced remission in a patient with TP53 mutated relapsed and refractory early T-cell precursor lymphoblastic leukemia/lymphoma","Biomarker Research","","10","1","10.1186/s40364-022-00352-w","Hai-ping DaiWei CuiQing-ya CuiWen-juan ZhuHui-min MengMin-qing ZhuXia-ming ZhuLin YangDe-pei WuXiao-wen Tang","2022","http://link.springer.com/article/10.1186/s40364-022-00352-w","Article"
"The earlier, the better: the effects of different administration timepoints of sorafenib in suppressing the carcinogenesis of VEGF in rats","Cancer Chemotherapy and Pharmacology","","81","1","10.1007/s00280-017-3493-4","Nan LiBin ChenRun LinNi LiuHai-tao DaiKe-yu TangJian-yong YangYong-hui Huang","2018","http://link.springer.com/article/10.1007/s00280-017-3493-4","Article"
"Proteomic analysis on metastasis-associated proteins of human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0044-x","Hai-Yan SongYin-Kun LiuJu-Tao FengJie-Feng CuiZhi DaiLi-Jun ZhangJiu-Xian FengHua-Li ShenZhao-You Tang","2006","http://link.springer.com/article/10.1007/s00432-005-0044-x","Article"
"Up-regulation of hypoxia inducible factor-1α by cobalt chloride correlates with proliferation and apoptosis in PC-2 cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-28","Zhi-Jun DaiJie GaoXiao-Bin MaKun YanXiao-Xu LiuHua-Feng KangZong-Zheng JiHai-Tao GuanXi-Jing Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-28","Article"
"Bone marrow infiltrated natural killer cells predicted the anti-leukemia activity of MCL1 or BCL2 inhibitors in acute myeloid leukemia","Molecular Cancer","","20","1","10.1186/s12943-020-01302-6","Yu-Jun DaiSi-Yuan HeFang HuXue-Ping LiJian-Ming ZhangSi-Liang ChenWei-Na ZhangHai-Min SunDa-Wei Wang","2021","http://link.springer.com/article/10.1186/s12943-020-01302-6","Article"
"Functional promoter -765 G > C variant in COX-2 gene is associated with the susceptibility of breast cancer in Chinese Han women","Cancer Cell International","","14","1","10.1186/1475-2867-14-38","Jie GaoHua-Feng KangXiao-Bin MaWei TangDi LiuYang ZhaoShu-Qun ZhangHai-Tao GuanShuai LinHong-Tao RenXi-Jing WangZhi-Jun Dai","2014","http://link.springer.com/article/10.1186/1475-2867-14-38","Article"
"Down-regulation of Dicer and Ago2 is associated with cell proliferation and apoptosis in prostate cancer","Tumor Biology","","35","11","10.1007/s13277-014-2462-3","Xiao-Jie BianGui-Ming ZhangCheng-Yuan GuYing CaiChao-Fu WangYi-Jun ShenYao ZhuHai-Liang ZhangBo DaiDing-Wei Ye","2014","http://link.springer.com/article/10.1007/s13277-014-2462-3","Article"
"Antitumor activity of the selective cyclooxygenase-2 inhibitor, celecoxib, on breast cancer in Vitro and in Vivo","Cancer Cell International","","12","1","10.1186/1475-2867-12-53","Zhi-Jun DaiXiao-Bin MaHua-Feng KangJie GaoWei-Li MinHai-Tao GuanYan DiaoWang-Feng LuXi-Jing Wang","2012","http://link.springer.com/article/10.1186/1475-2867-12-53","Article"
"Preoperative serum retinol-binding protein 4 is associated with the prognosis of patients with hepatocellular carcinoma after curative resection","Journal of Cancer Research and Clinical Oncology","","137","4","10.1007/s00432-010-0927-3","Dan-Dan WangYi-Ming ZhaoLu WangGuang RenFei WangZu-Guang XiaXi-Long WangTao ZhangQi PanZhi DaiJu-Ping ChenHai-Yan DaiWei ZhangHong-Wei HeJia-Min ZhouGuang-Yu Tang","2011","http://link.springer.com/article/10.1007/s00432-010-0927-3","Article"
"Allelic loss of 14q32 in the pathogenesis of gastrointestinal and ampullary malignancies: mapping of the target region to a 17 cM interval","Journal of Cancer Research and Clinical Oncology","","131","2","10.1007/s00432-004-0622-3","Yuan-Chang DaiChung-Liang HoYi-Chang TsaiYung-Hsiang HsuYu-Chuang ChangHsiao-Sheng LiuHelen Hai-Wen ChenNan-Haw Chow","2005","http://link.springer.com/article/10.1007/s00432-004-0622-3","Article"
"Cocktail treatment with EGFR-specific and CD133-specific chimeric antigen receptor-modified T cells in a patient with advanced cholangiocarcinoma","Journal of Hematology & Oncology","","10","1","10.1186/s13045-016-0378-7","Kai-chao FengYe-lei GuoYang LiuHan-ren DaiYao WangHai-yan LvJian-hua HuangQing-ming YangWei-dong Han","2017","http://link.springer.com/article/10.1186/s13045-016-0378-7","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"Bisdemethoxycurcumin sensitizes cisplatin-resistant lung cancer cells to chemotherapy by inhibition of CA916798 and PI3K/AKT signaling","Apoptosis","","22","9","10.1007/s10495-017-1395-x","Hai-Jing WangZai-Xing YangXiao-Tian DaiYong-Feng ChenHe-Ping YangXiang-Dong Zhou","2017","http://link.springer.com/article/10.1007/s10495-017-1395-x","Article"
"Single-cell immune profiling reveals distinct immune response in asymptomatic COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00753-7","Xiang-Na ZhaoYue YouXiao-Ming CuiHui-Xia GaoGuo-Lin WangSheng-Bo ZhangLin YaoLi-Jun DuanKa-Li ZhuYu-Ling WangLi LiJian-Hua LuHai-Bin WangJing-Fang FanHuan-Wei ZhengEr-Hei Dai","2021","http://link.springer.com/article/10.1038/s41392-021-00753-7","Article"
"Kinesin family member 23, regulated by FOXM1, promotes triple negative breast cancer progression via activating Wnt/β-catenin pathway","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02373-7","Zhi LiHai-Yan YangXiao-Lan ZhangXu ZhangYu-Zhou HuangXin-Yuan DaiLiang ShiGuo-Ren ZhouJi-Fu WeiQiang Ding","2022","http://link.springer.com/article/10.1186/s13046-022-02373-7","Article"
"Meta-analysis shows that circulating tumor cells including circulating microRNAs are useful to predict the survival of patients with gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-773","Zhen-yu ZhangZhen-ling DaiXiao-wei YinShu-heng LiShu-ping LiHai-yan Ge","2014","http://link.springer.com/article/10.1186/1471-2407-14-773","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"MicroRNA-552 deficiency mediates 5-fluorouracil resistance by targeting SMAD2 signaling in DNA-mismatch-repair-deficient colorectal cancer","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03866-7","Ping ZhaoYu-guang MaYang ZhaoDi LiuZhi-jun DaiChang-you YanHai-tao Guan","2019","http://link.springer.com/article/10.1007/s00280-019-03866-7","Article"
"Nomograms to predict survival after colorectal cancer resection without preoperative therapy","BMC Cancer","","16","1","10.1186/s12885-016-2684-4","Zhen-yu ZhangQi-feng LuoXiao-wei YinZhen-ling DaiShiva BasnetHai-yan Ge","2016","http://link.springer.com/article/10.1186/s12885-016-2684-4","Article"
