Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring mitochondrial heteroplasmy in neonates: implications for growth patterns and overweight in the first years of life","International Journal of Obesity","","","","10.1038/s41366-024-01537-z","Charlotte CosemansRossella AlfanoHanne SleursDries S. MartensTim S. NawrotMichelle Plusquin","2024","http://link.springer.com/article/10.1038/s41366-024-01537-z","Article"
"Maternal educational attainment in pregnancy and epigenome-wide DNA methylation changes in the offspring from birth until adolescence","Molecular Psychiatry","","29","2","10.1038/s41380-023-02331-5","Priyanka ChoudharyGiulietta S. MonassoVille KarhunenJustiina RonkainenGiulia MancanoCaitlin G. HoweZhongzheng NiuXuehuo ZengWeihua GuanJohn DouJason I. FeinbergCharles MordauntGiancarlo PesceNour BaïzRossella AlfanoDries S. Martens","2024","http://link.springer.com/article/10.1038/s41380-023-02331-5","Article"
"Association between telomere length and neuropsychological function at 4–5 years in children from the INMA project: a cross-sectional study","European Child & Adolescent Psychiatry","","","","10.1007/s00787-023-02361-y","Irene Campos-SánchezEva María Navarrete-MuñozMiriam Hurtado-PomaresJordi JúlvezNerea LertxundiDries S. MartensAna Fernández-SomoanoIsolina Riaño-GalánMònica GuxensJesús María IbarluzeaTim NawrotDesirée Valera-Gran","2024","http://link.springer.com/article/10.1007/s00787-023-02361-y","Article"
"Children who sleep more may have longer telomeres: evidence from a longitudinal population study in Spain","Pediatric Research","","93","5","10.1038/s41390-022-02255-w","Fanny Petermann-RochaDesirée Valera-GranPaula Fernández-PiresDries S. MartensJordi JúlvezCristina Rodríguez-DehliAinara AndiarenaManuel LozanoAna Fernández-SomoanoAitana LertxundiSabrina LlopMònica GuxensTim S. NawrotEva-María Navarrete-Muñoz","2023","http://link.springer.com/article/10.1038/s41390-022-02255-w","Article"
"Prenatal environment impacts telomere length in newborn dairy heifers","Scientific Reports","","13","1","10.1038/s41598-023-31943-8","Maya MeestersMieke Van EetveldeDries S. MartensTim S. NawrotManon DewulfJan GovaereGeert Opsomer","2023","http://link.springer.com/article/10.1038/s41598-023-31943-8","Article"
"A healthy lifestyle is positively associated with mental health and well-being and core markers in ageing","BMC Medicine","","20","1","10.1186/s12916-022-02524-9","Pauline HautekietNelly D. SaenenDries S. MartensMargot DebayJohan Van der HeydenTim S. NawrotEva M. De Clercq","2022","http://link.springer.com/article/10.1186/s12916-022-02524-9","Article"
"In utero particulate matter exposure in association with newborn mitochondrial ND4L10550A>G heteroplasmy and its role in overweight during early childhood","Environmental Health","","21","1","10.1186/s12940-022-00899-z","Charlotte CosemansCongrong WangRossella AlfanoDries S. MartensHanne SleursYinthe DockxKenneth VanbrabantBram G. JanssenCharlotte VanpouckeWouter LefebvreKaren SmeetsTim S. NawrotMichelle Plusquin","2022","http://link.springer.com/article/10.1186/s12940-022-00899-z","Article"
"Interrelationships and determinants of aging biomarkers in cord blood","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03541-1","Brigitte ReimannDries S. MartensCongrong WangAkram GhantousZdenko HercegMichelle PlusquinTim S. Nawrot","2022","http://link.springer.com/article/10.1186/s12967-022-03541-1","Article"
"Serum gamma-glutamyl transferase, a marker of alcohol intake, is associated with telomere length and cardiometabolic risk in young adulthood","Scientific Reports","","11","1","10.1038/s41598-021-91987-6","Esmée M. BijnensCatherine DeromEvert ThieryDries S. MartensRuth J. F. LoosSteven WeyersTim S. Nawrot","2021","http://link.springer.com/article/10.1038/s41598-021-91987-6","Article"
"Telomere length and outcome of treatment for pulmonary tuberculosis in a gold mining community","Scientific Reports","","11","1","10.1038/s41598-021-83281-2","Patrick D. M. C. KatotoTony Kayembe-KitengeKrystal J. Godri PollittDries S. MartensManosij GhoshJean B. NachegaBenoit NemeryTim S. Nawrot","2021","http://link.springer.com/article/10.1038/s41598-021-83281-2","Article"
