Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computational Logic and Continuous Mathematics, Pure and Applied","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_1","Rob Arthan","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_1","Chapter"
"HOL","The Seventeen Provers of the World","","","","10.1007/11542384_3","John HarrisonKonrad SlindRob Arthan","2006","http://link.springer.com/chapter/10.1007/11542384_3","Chapter"
"HOL Constant Definition Done Right","Interactive Theorem Proving","","","","10.1007/978-3-319-08970-6_34","Rob Arthan","2014","http://link.springer.com/chapter/10.1007/978-3-319-08970-6_34","Chapter"
"A Hoare logic for linear systems","Formal Aspects of Computing","","25","3","10.1007/s00165-011-0180-9","Rob ArthanUrsula MartinPaulo Oliva","2013","http://link.springer.com/article/10.1007/s00165-011-0180-9","Article"
"HOL with Definitions: Semantics, Soundness, and a Verified Implementation","Interactive Theorem Proving","","","","10.1007/978-3-319-08970-6_20","Ramana KumarRob ArthanMagnus O. MyreenScott Owens","2014","http://link.springer.com/chapter/10.1007/978-3-319-08970-6_20","Chapter"
"The 1st Verified Software Competition: Experience Report","FM 2011: Formal Methods","","","","10.1007/978-3-642-21437-0_14","Vladimir KlebanovPeter MüllerNatarajan ShankarGary T. LeavensValentin WüstholzEyad AlkassarRob ArthanDerek BronishRod ChapmanErnie CohenMark HillebrandBart JacobsK. Rustan M. LeinoRosemary MonahanFrank PiessensNadia Polikarpova","2011","http://link.springer.com/chapter/10.1007/978-3-642-21437-0_14","Chapter"
"Studying Algebraic Structures Using Prover9 and Mace4","Proof Technology in Mathematics Research and Teaching","","","","10.1007/978-3-030-28483-1_5","Rob ArthanPaulo Oliva","2019","http://link.springer.com/chapter/10.1007/978-3-030-28483-1_5","Chapter"
"Self-Formalisation of Higher-Order Logic","Journal of Automated Reasoning","","56","3","10.1007/s10817-015-9357-x","Ramana KumarRob ArthanMagnus O. MyreenScott Owens","2016","http://link.springer.com/article/10.1007/s10817-015-9357-x","Article"
"Double Negation Semantics for Generalisations of Heyting Algebras","Studia Logica","","109","2","10.1007/s11225-020-09909-y","Rob ArthanPaulo Oliva","2021","http://link.springer.com/article/10.1007/s11225-020-09909-y","Article"
"(Dual) Hoops Have Unique Halving","Automated Reasoning and Mathematics","","","","10.1007/978-3-642-36675-8_9","Rob ArthanPaulo Oliva","2013","http://link.springer.com/chapter/10.1007/978-3-642-36675-8_9","Chapter"
"On Definitions of Constants and Types in HOL","Journal of Automated Reasoning","","56","3","10.1007/s10817-016-9366-4","Rob Arthan","2016","http://link.springer.com/article/10.1007/s10817-016-9366-4","Article"
