Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination of the W boson polarization measurements in top quark decays using ATLAS and CMS data at 


s


$$ \sqrt{s} $$
 = 8 TeV","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)051","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. Abou ZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29051","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"Combination of inclusive top-quark pair production cross-section measurements using ATLAS and CMS data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)213","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29213","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Search for ψ(3770)→ charmless final states involving η or π
                     0 mesons","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1245-2","M. AblikimL. AnJ. Z. BaiY. BaiY. BanX. CaiH. F. ChenH. S. ChenH. X. ChenJ. C. ChenJ. ChenX. D. ChenY. B. ChenY. P. ChuY. S. DaiZ. Y. Deng","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1245-2","Article"
"Search for the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → μ+μ−γ decay","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)101","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29101","Article"
"Measurements of the differential jet cross section as a function of the jet mass in dijet events from proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)113","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29113","Article"
"A measurement of ∆Γs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)253","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29253","Article"
"Search for top squarks decaying via four-body or chargino-mediated modes in single-lepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)065","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29065","Article"
"Search for contact interactions and large extra dimensions in the dilepton mass spectra from proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)114","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29114","Article"
"Search for vector-like T and B quark pairs in final states with leptons at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)177","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29177","Article"
"Measurement of the differential Drell-Yan cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)059","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29059","Article"
"Search for black holes and sphalerons in high-multiplicity final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)042","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29042","Article"
"Search for the decay of a Higgs boson in the ℓℓγ channel in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)152","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29152","Article"
"Search for a charged Higgs boson decaying to charm and bottom quarks in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29115","Article"
"Searches for pair production of charginos and top squarks in final states with two oppositely charged leptons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)079","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29079","Article"
"Search for top quark partners with charge 5/3 in the same-sign dilepton and single-lepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)082","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29082","Article"
"Search for heavy resonances decaying into a vector boson and a Higgs boson in final states with charged leptons, neutrinos and b quarks at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)172","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29172","Article"
"Search for dark matter produced in association with a Higgs boson decaying to γγ or τ +τ − at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)046","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29046","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Measurement of the groomed jet mass in PbPb and pp collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)161","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29161","Article"
"Search for supersymmetry in events with a τ lepton pair and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)151","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29151","Article"
"A model-independent measurement of the CKM angle γ in partially reconstructed B± → D*h± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_S^0 $$
            h+h− (h = π, K)","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)118","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29118","Article"
"Search for 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
                H
              
                
              $$ \mathrm{t}\overline{\mathrm{t}}\mathrm{H} $$
             production in the 
              
                
              
              
                  
                H
                →
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{H}\to \mathrm{b}\overline{\mathrm{b}} $$
             decay channel with leptonic 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             decays in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)026","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29026","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
"Search for disappearing tracks as a signature of new long-lived particles in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)016","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29016","Article"
"Search for an exotic decay of the Higgs boson to a pair of light pseudoscalars in the final state of two muons and two τ leptons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)018","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29018","Article"
"Search for a singly produced third-generation scalar leptoquark decaying to a τ lepton and a bottom quark in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29115","Article"
"Search for heavy Majorana neutrinos in same-sign dilepton channels in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)122","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29122","Article"
"Search for new physics in final states with a single photon and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
                =
                13
              
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)074","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29074","Article"
"Search for supersymmetry with a compressed mass spectrum in the vector boson fusion topology with 1-lepton and 0-lepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)150","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29150","Article"
"Measurement of associated production of a 
                
                  
                
                $$\mathrm {W}$$
                
                  
                    W
                  
                
               boson and a charm quark in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6752-1","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6752-1","Article"
