Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Exosome-transmitted miR-128-3p increase chemosensitivity of oxaliplatin-resistant colorectal cancer","Molecular Cancer","","21","1","10.1186/s12943-022-01627-4","Tong LiuXin ZhangLutao DuYunshan WangXiaoming LiuHui TianLili WangPeilong LiYinghui ZhaoWeili DuanYujiao XieZhaowei SunChuanxin Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01627-4","Article"
"Correction to: Exosome-transmitted miR-128-3p increase chemosensitivity of oxaliplatin-resistant colorectal cancer","Molecular Cancer","","19","1","10.1186/s12943-020-01211-8","Tong LiuXin ZhangLutao DuYunshan WangXiaoming LiuHui TianLili WangPeilong LiYinghui ZhaoWeili DuanYujiao XieZhaowei SunChuanxin Wang","2020","http://link.springer.com/article/10.1186/s12943-020-01211-8","Article"
"Correction: A real-world study of the effectiveness and safety of apatinib-based regimens in metastatic triple-negative breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12150-8","Weiwei HuangChenxi WangYangkun ShenQi ChenZhijian HuangJian LiuXiaoyan LinLili WangFan WuXinhua ChenNani LiYi HongMulan ChenJieyu LiChuanzhong Huang","2024","http://link.springer.com/article/10.1186/s12885-024-12150-8","Article"
"Retraction Note: MCM3AP-AS1/miR-876-5p/WNT5A axis regulates the proliferation of prostate cancer cells","Cancer Cell International","","24","1","10.1186/s12935-024-03381-7","Jie WuYalin LvYujun LiYanxia JiangLili WangXiangyan ZhangMengqi SunYuwei ZouJin XuLi Zhang","2024","http://link.springer.com/article/10.1186/s12935-024-03381-7","Article"
"Targeted/exome sequencing identified mutations in ten Chinese patients diagnosed with Noonan syndrome and related disorders","BMC Medical Genomics","","10","1","10.1186/s12920-017-0298-6","Shanshan XuYanjie FanYu SunLili WangXuefan GuYongguo Yu","2017","http://link.springer.com/article/10.1186/s12920-017-0298-6","Article"
"Response of membrane tension to gravity in an approximate cell model","Theoretical Biology and Medical Modelling","","16","1","10.1186/s12976-019-0116-2","Lili WangWeiyi ChenHongmei GuoAirong Qian","2019","http://link.springer.com/article/10.1186/s12976-019-0116-2","Article"
"Genome sequence analysis of Vibrio parahaemolyticus lytic phage Vp_R1 with a C3 morphotype","Archives of Virology","","164","11","10.1007/s00705-019-04364-0","Hongyu RenZhen LiLe XuXiaoyu LiLili WangYongping Xu","2019","http://link.springer.com/article/10.1007/s00705-019-04364-0","Article"
"hsa_circ_0081143 promotes cisplatin resistance in gastric cancer by targeting miR-646/CDK6 pathway","Cancer Cell International","","19","1","10.1186/s12935-019-0737-x","Minghui XueGuangyan LiXiangjie FangLili WangYuhong JinQinglan Zhou","2019","http://link.springer.com/article/10.1186/s12935-019-0737-x","Article"
"Low Arid1a Expression Correlates with Poor Prognosis and Promotes Cell Proliferation and Metastasis in Osteosarcoma","Pathology & Oncology Research","","25","3","10.1007/s12253-017-0338-8","Ning XuLili WangPing SunSuyang XuShiping FuZhihua Sun","2019","http://link.springer.com/article/10.1007/s12253-017-0338-8","Article"
"Flow cytometric analysis of CK19 expression in the peripheral blood of breast carcinoma patients: relevance for circulating tumor cell detection","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-57","Lili WangYanyan WangYajing LiuMin ChengXu WuHaiming Wei","2009","http://link.springer.com/article/10.1186/1756-9966-28-57","Article"
"Long Noncoding RNA LINC01347 Modulated Lidocaine-Induced Cytotoxicity in SH-SY5Y Cells by Interacting with hsa-miR-145-5p","Neurotoxicity Research","","39","5","10.1007/s12640-021-00363-9","Yana ZhangLixin LiuPeng XueLili Wang","2021","http://link.springer.com/article/10.1007/s12640-021-00363-9","Article"
