Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progress with COVID vaccine development and implementation","npj Vaccines","","9","1","10.1038/s41541-024-00867-3","Richard W. TitballDavid I. BernsteinNicolas V. J. FangetRoy A. HallStephanie LongetPaul A. MacAryRichard E. RuppMarit van GilsVeronika von MesslingDavid H. WalkerAlan D. T. Barrett","2024","http://link.springer.com/article/10.1038/s41541-024-00867-3","Article"
"Pseudotyping of VSV with Ebola virus glycoprotein is superior to HIV-1 for the assessment of neutralising antibodies","Scientific Reports","","10","1","10.1038/s41598-020-71225-1","Kimberley SteedsYper HallGillian S. SlackStephanie LongetThomas StreckerSarah Katharina FehlingEdward WrightJoseph Akoi BoreFara Raymond KoundounoMandy Kader KondeRoger HewsonJulian A. HiscoxGeorgios PollakisMiles W. Carroll","2020","http://link.springer.com/article/10.1038/s41598-020-71225-1","Article"
"Secretory IgA in complex with Lactobacillus rhamnosus potentiates mucosal dendritic cell-mediated Treg cell differentiation via TLR regulatory proteins, RALDH2 and secretion of IL-10 and TGF-β","Cellular & Molecular Immunology","","14","6","10.1038/cmi.2015.110","Josip MikulicStéphanie LongetLaurent FavreJalil BenyacoubBlaise Corthesy","2017","http://link.springer.com/article/10.1038/cmi.2015.110","Article"
"SARS-CoV-2-specific immune responses and clinical outcomes after COVID-19 vaccination in patients with immune-suppressive disease","Nature Medicine","","29","7","10.1038/s41591-023-02414-4","Eleanor BarnesCarl S. GoodyearMichelle WillicombeCharlotte GaskellStefan SiebertThushan I de SilvaSam M. MurrayDaniel ReaJohn A. SnowdenMiles CarrollSarah PirrieSarah J. BowdenSusanna J. DunachieAlex RichterZixiang LimJack Satsangi","2023","http://link.springer.com/article/10.1038/s41591-023-02414-4","Article"
"Serological evidence of zoonotic filovirus exposure among bushmeat hunters in Guinea","Nature Communications","","15","1","10.1038/s41467-024-48587-5","Joseph Akoi BoréJoseph W. S. TimothyTom TiptonIfono KekouraYper HallGrace HoodStephanie LongetKimberly FornaceMillimono S. LucienSarah Katarina FehlingBeatrice K. KoivoguiSi’Ana A. CogginsEric D. LaingChristopher C. BroderN’ Faly MagassoubaThomas Strecker","2024","http://link.springer.com/article/10.1038/s41467-024-48587-5","Article"
"Comparison of rhesus and cynomolgus macaques as an infection model for COVID-19","Nature Communications","","12","1","10.1038/s41467-021-21389-9","Francisco J. SalgueroAndrew D. WhiteGillian S. SlackSusan A. FotheringhamKevin R. BewleyKaren E. GoochStephanie LongetHolly E. HumphriesRobert J. WatsonLaura HunterKathryn A. RyanYper HallLaura SibleyCharlotte SarfasLauren AllenMarilyn Aram","2021","http://link.springer.com/article/10.1038/s41467-021-21389-9","Article"
"Dose-dependent response to infection with SARS-CoV-2 in the ferret model and evidence of protective immunity","Nature Communications","","12","1","10.1038/s41467-020-20439-y","Kathryn A. RyanKevin R. BewleySusan A. FotheringhamGillian S. SlackPhillip BrownYper HallNadina I. WandAnthony C. MarriottBreeze E. CavellJulia A. TreeLauren AllenMarilyn J. AramThomas J. BeanEmily BruntKaren R. ButtigiegDaniel P. Carter","2021","http://link.springer.com/article/10.1038/s41467-020-20439-y","Article"
"Omicron infection following vaccination enhances a broad spectrum of immune responses dependent on infection history","Nature Communications","","14","1","10.1038/s41467-023-40592-4","Hailey HornsbyAlexander R. NicolsStephanie LongetChang LiuAdriana TomicAdrienn AngyalBarbara KronsteinerJessica K. TyermanTom TiptonPeijun ZhangMarta GallisPiyada SupasaMuneeswaran SelvarajPriyanka AbrahamIsabel NealeMohammad Ali","2023","http://link.springer.com/article/10.1038/s41467-023-40592-4","Article"
"Two doses of SARS-CoV-2 vaccination induce robust immune responses to emerging SARS-CoV-2 variants of concern","Nature Communications","","12","1","10.1038/s41467-021-25167-5","Donal T. SkellyAdam C. HardingJavier Gilbert-JaramilloMichael L. KnightStephanie LongetAnthony BrownSandra AdeleEmily AdlandHelen BrownTom TiptonLizzie StaffordAlexander J. MentzerSíle A. JohnsonAli AminiTiong Kit TanLisa Schimanski","2021","http://link.springer.com/article/10.1038/s41467-021-25167-5","Article"
"An oral alpha-galactosylceramide adjuvanted Helicobacter pylori vaccine induces protective IL-1R- and IL-17R-dependent Th1 responses","npj Vaccines","","4","1","10.1038/s41541-019-0139-z","Stephanie LongetAine Abautret-DalyChristopher J. H. DavittCraig P. McEnteeVincenzo AversaMonica RosaIvan S. CoulterJan HolmgrenSukanya RaghavanEd C. Lavelle","2019","http://link.springer.com/article/10.1038/s41541-019-0139-z","Article"
"Divergent trajectories of antiviral memory after SARS-CoV-2 infection","Nature Communications","","13","1","10.1038/s41467-022-28898-1","Adriana TomicDonal T. SkellyAne OgbeDaniel O’ConnorMatthew PaceEmily AdlandFrances AlexanderMohammad AliKirk AllottM. Azim AnsariSandra Belij-RammerstorferSagida BibiLuke BlackwellAnthony BrownHelen BrownBreeze Cavell","2022","http://link.springer.com/article/10.1038/s41467-022-28898-1","Article"
