Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intelligent Multimedia Surveillance","","","","","10.1007/978-3-642-41512-8","Pradeep K. AtreyMohan S. KankanhalliAndrea Cavallaro","2013","http://link.springer.com/book/10.1007/978-3-642-41512-8","Book"
"Video Analytics for Audience Measurement","Lecture Notes in Computer Science","","","","10.1007/978-3-319-12811-5","Cosimo DistanteSebastiano BattiatoAndrea Cavallaro","2014","http://link.springer.com/book/10.1007/978-3-319-12811-5","Book"
"Video Analytics. Face and Facial Expression Recognition and Audience Measurement","Lecture Notes in Computer Science","","","","10.1007/978-3-319-56687-0","Kamal NasrollahiCosimo DistanteGang HuaAndrea CavallaroThomas B. MoeslundSebastiano BattiatoQiang Ji","2017","http://link.springer.com/book/10.1007/978-3-319-56687-0","Book"
"Multi-feature Graph-Based Object Tracking","Multimodal Technologies for Perception of Humans","","","","10.1007/978-3-540-69568-4_15","Murtaza TajEmilio MaggioAndrea Cavallaro","2007","http://link.springer.com/chapter/10.1007/978-3-540-69568-4_15","Chapter"
"A First-Person Vision Dataset of Office Activities","Multimodal Pattern Recognition of Social Signals in Human-Computer-Interaction","","","","10.1007/978-3-030-20984-1_3","Girmaw AbebeAndreu CatalaAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-20984-1_3","Chapter"
"Event Detection in Underground Stations Using Multiple Heterogeneous Surveillance Cameras","Advances in Visual Computing","","","","10.1007/11595755_65","Andrea Cavallaro","2005","http://link.springer.com/chapter/10.1007/11595755_65","Chapter"
"Image Analysis for Advanced Video Surveillance","Multimedia Video-Based Surveillance Systems","","","","10.1007/978-1-4615-4327-5_6","Andrea CavallaroFrancesco Ziliani","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4327-5_6","Chapter"
"Erratum to: Video Analytics","Video Analytics. Face and Facial Expression Recognition and Audience Measurement","","","","10.1007/978-3-319-56687-0_14","Kamal NasrollahiCosimo DistanteGang HuaAndrea CavallaroThomas B. MoeslundSebastiano BattiatoQiang Ji","2017","http://link.springer.com/chapter/10.1007/978-3-319-56687-0_14","Chapter"
"Special Issue on ‘Multi-sensor object detection and tracking’","Signal, Image and Video Processing","","1","2","10.1007/s11760-007-0019-2","Andrea Cavallaro","2007","http://link.springer.com/article/10.1007/s11760-007-0019-2","Article"
"High Level Description of Video Surveillance Sequences","Multimedia Applications, Services and Techniques — ECMAST’99","","","","10.1007/3-540-48757-3_22","Patrick PiscagliaAndrea CavallaroMichel BonnetDamien Douxchamps","1999","http://link.springer.com/chapter/10.1007/3-540-48757-3_22","Chapter"
"Description and Recognition of Activity Patterns Using Sparse Vector Fields","Pattern Recognition and Image Analysis","","","","10.1007/978-3-030-31332-6_21","Ana PortêloAndrea CavallaroCatarina BarataJorge S. Marques","2019","http://link.springer.com/chapter/10.1007/978-3-030-31332-6_21","Chapter"
"Pop-up Modelling of Hazy Scenes","Image Analysis and Processing — ICIAP 2015","","","","10.1007/978-3-319-23231-7_28","Lingyun ZhaoMiles HansardAndrea Cavallaro","2015","http://link.springer.com/chapter/10.1007/978-3-319-23231-7_28","Chapter"
"An Online Platform for Underwater Image Quality Evaluation","Pattern Recognition and Information Forensics","","","","10.1007/978-3-030-05792-3_4","Chau Yi LiRiccardo MazzonAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-05792-3_4","Chapter"
"Objective Evaluation of Pedestrian and Vehicle Tracking on the CLEAR Surveillance Dataset","Multimodal Technologies for Perception of Humans","","","","10.1007/978-3-540-68585-2_13","Murtaza TajEmilio MaggioAndrea Cavallaro","2008","http://link.springer.com/chapter/10.1007/978-3-540-68585-2_13","Chapter"
"Motion Prediction for First-Person Vision Multi-object Tracking","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-66823-5_29","Ricardo Sanchez-MatillaAndrea Cavallaro","2020","http://link.springer.com/chapter/10.1007/978-3-030-66823-5_29","Chapter"
"Towards Cognitive and Perceptive Video Systems","Human Behavior Understanding in Networked Sensing","","","","10.1007/978-3-319-10807-0_1","Toygar AkgunCharles AttwoodAndrea CavallaroChristian FabreFabio PoiesiPiotr Szczuko","2014","http://link.springer.com/chapter/10.1007/978-3-319-10807-0_1","Chapter"
"Online Multi-target Tracking with Strong and Weak Detections","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-48881-3_7","Ricardo Sanchez-MatillaFabio PoiesiAndrea Cavallaro","2016","http://link.springer.com/chapter/10.1007/978-3-319-48881-3_7","Chapter"
"Content and task-based view selection from multiple video streams","Multimedia Tools and Applications","","46","2 - 3","10.1007/s11042-009-0355-z","Fahad DaniyalMurtaza TajAndrea Cavallaro","2010","http://link.springer.com/article/10.1007/s11042-009-0355-z","Article"
"Probabilistic Subpixel Temporal Registration for Facial Expression Analysis","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16817-3_21","Evangelos SariyanidiHatice GunesAndrea Cavallaro","2015","http://link.springer.com/chapter/10.1007/978-3-319-16817-3_21","Chapter"
"Predicting and recognizing human interactions in public spaces","Journal of Real-Time Image Processing","","10","4","10.1007/s11554-014-0428-8","Fabio PoiesiAndrea Cavallaro","2015","http://link.springer.com/article/10.1007/s11554-014-0428-8","Article"
"Novel-View Human Action Synthesis","Computer Vision – ACCV 2020","","","","10.1007/978-3-030-69538-5_26","Mohamed Ilyes LakhalDavide BoscainiFabio PoiesiOswald LanzAndrea Cavallaro","2021","http://link.springer.com/chapter/10.1007/978-3-030-69538-5_26","Chapter"
"ViComp: composition of user-generated videos","Multimedia Tools and Applications","","75","12","10.1007/s11042-015-2641-2","Sophia BanoAndrea Cavallaro","2016","http://link.springer.com/article/10.1007/s11042-015-2641-2","Article"
"Pose Guided Human Image Synthesis by View Disentanglement and Enhanced Weighting Loss","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11012-3_30","Mohamed Ilyes LakhalOswald LanzAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-11012-3_30","Chapter"
"Audio-visual events for multi-camera synchronization","Multimedia Tools and Applications","","74","4","10.1007/s11042-014-1872-y","Anna Llagostera CasanovasAndrea Cavallaro","2015","http://link.springer.com/article/10.1007/s11042-014-1872-y","Article"
"Residual Stacked RNNs for Action Recognition","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11012-3_40","Mohamed Ilyes LakhalAlbert ClapésSergio EscaleraOswald LanzAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-11012-3_40","Chapter"
"Cross-Camera View-Overlap Recognition","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25075-0_19","Alessio XomperoAndrea Cavallaro","2023","http://link.springer.com/chapter/10.1007/978-3-031-25075-0_19","Chapter"
