Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Comprehensive evaluation of CT pulmonary angiography for patients suspected of having pulmonary embolism","The International Journal of Cardiovascular Imaging","","26","1","10.1007/s10554-010-9582-7","Yen-Ting LinI-Chen TsaiWei-Lin TsaiTain LeeMin-Chi ChenPao-Chun LinSi-Wa Chan","2010","http://link.springer.com/article/10.1007/s10554-010-9582-7","Article"
"Comprehensive evaluation of CT pulmonary angiography for patients suspected of having pulmonary embolism","The International Journal of Cardiovascular Imaging","","26","1","10.1007/s10554-009-9573-8","Yen-Ting LinI-Chen TsaiWei-Lin TsaiTain LeeMin-Chi ChenPao-Chun LinSi-Wa Chan","2010","http://link.springer.com/article/10.1007/s10554-009-9573-8","Article"
"Vertebral and carotid artery anomalies in patients with aberrant right subclavian arteries","Pediatric Radiology","","37","10","10.1007/s00247-007-0574-2","I-Chen TsaiWen-Sheng TzengTain LeeSheng-Lin JanYun-Ching FuMin-Chi ChenPao-Chun LinWan-Chun LiaoClayton Chi-Chang Chen","2007","http://link.springer.com/article/10.1007/s00247-007-0574-2","Article"
"Partial ring artifact on cardiac CT: image presentation and clinical implication","The International Journal of Cardiovascular Imaging","","27","5","10.1007/s10554-011-9862-x","Hsin-Yu TsaiMin-Chi ChenI-Chen TsaiClayton Chi-Chang Chen","2011","http://link.springer.com/article/10.1007/s10554-011-9862-x","Article"
"Visualization of neonatal coronary arteries on multidetector row CT: ECG-gated versus non-ECG-gated technique","Pediatric Radiology","","37","8","10.1007/s00247-007-0512-3","I-Chen TsaiTain LeeMin-Chi ChenYun-Ching FuSheng-Lin JanChung-Chi WangYen Chang","2007","http://link.springer.com/article/10.1007/s00247-007-0512-3","Article"
"Comprehensive evaluation of patients suspected with deep vein thrombosis using indirect CT venography with multi-detector row technology: from protocol to interpretation","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-010-9688-y","Yen-Ting LinI-Chen TsaiWei-Lin TsaiMin-Chi ChenPao-Chun LinSi-Wa ChanClayton Chi-Chang Chen","2010","http://link.springer.com/article/10.1007/s10554-010-9688-y","Article"
"Left ventricular myocardial volumes measured during arterial and delayed phases of multidetector row computed tomography: a study on intra- and interobserver variability","The International Journal of Cardiovascular Imaging","","25","1","10.1007/s10554-008-9412-3","I-Chen TsaiYu-Len HuangWan-Chun LiaoKai-Hua KaoMin-Chi Chen","2009","http://link.springer.com/article/10.1007/s10554-008-9412-3","Article"
"Neonatal cardiac multidetector row CT: why and how we do it","Pediatric Radiology","","38","4","10.1007/s00247-008-0761-9","I-Chen TsaiMin-Chi ChenSheng-Ling JanChung-Chi WangYun-Ching FuPao-Chun LinTain Lee","2008","http://link.springer.com/article/10.1007/s00247-008-0761-9","Article"
"Correctness of multi-detector-row computed tomography for diagnosing mechanical prosthetic heart valve disorders using operative findings as a gold standard","European Radiology","","19","4","10.1007/s00330-008-1232-2","I-Chen TsaiYung-Kai LinYen ChangYun-Ching FuChung-Chi WangShih-Rong HsiehHao-Ji WeiHung-Wen TsaiSheng-Ling JanKuo-Yang WangMin-Chi ChenClayton Chi-Chang Chen","2009","http://link.springer.com/article/10.1007/s00330-008-1232-2","Article"
"Apparent Diffusion Coefficient is a Useful Biomarker for Monitoring Adipose-Derived Mesenchymal Stem Cell Therapy of Renal Ischemic-Reperfusion Injury","Molecular Imaging and Biology","","20","5","10.1007/s11307-018-1184-0","Sheung-Fat KoHon-Kan YipChen-Chang LeeChia-Chang LeeChia-Hao SuChung-Cheng HuangShu-Hang NgYi-Ling ChenMin-Chi Chen","2018","http://link.springer.com/article/10.1007/s11307-018-1184-0","Article"
"Using multidetector-row CT in neonates with complex congenital heart disease to replace diagnostic cardiac catheterization for anatomical investigation: initial experiences in technical and clinical feasibility","Pediatric Radiology","","36","12","10.1007/s00247-006-0315-y","Tain LeeI-Chen TsaiYun-Ching FuSheng-Lin JanChung-Chi WangYen ChangMin-Chi Chen","2006","http://link.springer.com/article/10.1007/s00247-006-0315-y","Article"
"Pretreatment evaluation of distant-site status in patients with nasopharyngeal carcinoma: accuracy of whole-body MRI at 3-Tesla and FDG-PET-CT","European Radiology","","19","12","10.1007/s00330-009-1504-5","Shu-Hang NgSheng-Chieh ChanTzu-Chen YenJoseph Tung-Chieh ChangChun-Ta LiaoSheung-Fat KoHung-Ming WangYau-Yau WaiJiun-Jie WangMin-Chi Chen","2009","http://link.springer.com/article/10.1007/s00330-009-1504-5","Article"
"Global and regional wall motion abnormalities of pacing-induced heart failure assessed by multi-detector row CT: a patient and canine model study","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-010-9684-2","I-Chen TsaiJin-Long HuangKwo-Chang UengYi-Wen HungChin-Fang HungWan-Chun LiaoHo-Yi LeiMin-Chi ChenWei-Lin TsaiShih-Ann ChenClayton Chi-Chang ChenYun-Ching FuChih-Tai Ting","2010","http://link.springer.com/article/10.1007/s10554-010-9684-2","Article"
"Left ventricular myocardium segmentation on delayed phase of multi-detector row computed tomography","International Journal of Computer Assisted Radiology and Surgery","","7","5","10.1007/s11548-012-0688-3","I-Chen TsaiYu-Len HuangPo-Ting LiuMin-Chi Chen","2012","http://link.springer.com/article/10.1007/s11548-012-0688-3","Article"
