Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new stable fluorine-containing thiete","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","36","4","10.1007/BF00962355","E. E. NikolaevaV. F. SnegirevK. N. Makarov","1987","http://link.springer.com/article/10.1007/BF00962355","Article"
"Structure and13C AND19F NMR spectra of 1-substituted analogs of perfluoromethallyl cation","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","5","10.1007/BF00955359","M. V. GalakhovV. A. PetrovG. G. Belen'kiiL. S. GermanÉ. I. FedinV. F. SnegirevV. I. Bakhmutov","1986","http://link.springer.com/article/10.1007/BF00955359","Article"
"Rearrangement ofO-perfluoroisobutenylacetone oxime. The structure of 2,2-bis(trifluoromethyl)-5-methyl-gD4-pyrrolin-3-one","Russian Chemical Bulletin","","43","5","10.1007/BF00717366","V. F. SnegirevM. Yu. AntipinYu. T. Struchkov","1994","http://link.springer.com/article/10.1007/BF00717366","Article"
"Reaction of perfluoro-2-methyl-2-pentene with bifunctional mucleophiles","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","9","10.1007/BF00953934","V. F. SnegirevK. N. Makarov","1985","http://link.springer.com/article/10.1007/BF00953934","Article"
"A new tautomeric system: Chlorotropism in the carbon-carbon-sulfur triad","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","30","9","10.1007/BF00949505","R. A. BekkerV. Ya. PopkovaV. F. SnegirevI. L. Knunyants","1981","http://link.springer.com/article/10.1007/BF00949505","Article"
"Stable perfluorinated cyclic carbanions and their NMR spectra","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","6","10.1007/BF00956598","V. F. SnegirevN. I. DelyaginaV. I. Bakhmutov","1986","http://link.springer.com/article/10.1007/BF00956598","Article"
"Perfluorinated aliphatic enethiols and α, β-unsaturated sulfenyl chlorides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","5","10.1007/BF00955438","V. Ya. PopkovaV. F. SnegirevM. Yu. AntipinYu. T. Struchkov","1989","http://link.springer.com/article/10.1007/BF00955438","Article"
"Reaction of secondary amines with hexafluoropropylene dimers","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","11","10.1007/BF00954714","V. F. SnegirevE. V. ZakharovaK. N. MakarovI. L. Knunyants","1983","http://link.springer.com/article/10.1007/BF00954714","Article"
"Reaction of 2-trifluoromethylperfluoro-2-pentenyl fluorosulfate with nucleophilic reagents","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","3","10.1007/BF00959597","é. A. AvetisyanV. F. CherstkovV. F. SnegirevS. R. SterlinL. S. German","1990","http://link.springer.com/article/10.1007/BF00959597","Article"
"Catalytic and hydride reduction of hexafluoropropylene dimers","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","12","10.1007/BF00954480","V. F. SnegirevK. N. MakarovV. F. ZabolotskikhM. G. SorokinaI. L. Knunyants","1983","http://link.springer.com/article/10.1007/BF00954480","Article"
"Reaction of hexafluoropropylene and its oligomers with acetone oxime","Russian Chemical Bulletin","","43","6","10.1007/BF01558067","V. F. SnegirevM. Yu. AntipinYu. T. Struchkov","1994","http://link.springer.com/article/10.1007/BF01558067","Article"
"Stable polyfluorinated cycloalkenyl cations and their NMR spectra","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","10","10.1007/BF00963249","V. F. SnegirevM. V. GalakhovK. N. MakarovV. I. Bakhmutov","1985","http://link.springer.com/article/10.1007/BF00963249","Article"
"Polyfluorinated anions and cations — Intermediates in reactions of fluorine-containing vinyl ethers","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","6","10.1007/BF00956597","V. F. SnegirevM. V. GalakhovV. A. PetrovK. N. MakarovV. I. Bakhmutov","1986","http://link.springer.com/article/10.1007/BF00956597","Article"
"α-Fluoroalkylamides, a new source of nonhydrated fluoride ion. 3.19F NMR spectra of perfluoro carbanions generated by means of N,N,N′,N′-tetramethylformamidinium bifluoride","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","30","10","10.1007/BF00963403","N. I. DelyaginaS. M. IgumnovV. F. SnegirevI. L. Knunyants","1981","http://link.springer.com/article/10.1007/BF00963403","Article"
"Reactions of perfluoro-1-alkylcycloalkenes with alcohols and properties of vinyl ethers formed","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","6","10.1007/BF00956599","V. F. SnegirevK. N. Makarov","1986","http://link.springer.com/article/10.1007/BF00956599","Article"
"Molecular and crystal structures of 6-trifluoromethyl-5-perfluoroethyl-7,7-difluoro-2,3-dihydro-1,4-dioxepin-5,6-trifluoromethyl-5-perfluoroethyl-2,3-dihydro-1,4-dioxepin-5-one-7 and 2-methyl-6-trifluoromethyl-5-perfluoroethyl-2,3-dihydro-1,4-dioxepin-5-one-7","Journal of Structural Chemistry","","30","2","10.1007/BF00761320","S. V. SeredaM. Yu. AntipinYu. T. StruchkovV. F. SnegirevK. N. Makarov","1989","http://link.springer.com/article/10.1007/BF00761320","Article"
"The chemistry of indole","Chemistry of Heterocyclic Compounds","","9","8","10.1007/BF00471708","R. S. SagitullinT. V. Mel'nikovaA. N. KostV. F. SnegirevE. N. Frenkel'","1973","http://link.springer.com/article/10.1007/BF00471708","Article"
"Reaction of perfluoro-2-methylpent-2-ene with oxygen nucleophiles","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","1","10.1007/BF00952853","V. F. SnegirevK. N. Makarov","1986","http://link.springer.com/article/10.1007/BF00952853","Article"
"New fluorinated isoxazolidines","Russian Chemical Bulletin","","43","8","10.1007/BF00703697","V. F. SnegirevI. A. Naumenko","1994","http://link.springer.com/article/10.1007/BF00703697","Article"
"Intramolecular cyclization of β-chloroethyl perfluoroalkenyl ethers by fluoride ion","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","30","11","10.1007/BF01094663","V. F. SnegirevL. L. GervitsK. N. MakarovI. L. Knunyants","1981","http://link.springer.com/article/10.1007/BF01094663","Article"
"An EPR and molecular mechanics study of radical adducts of phosphonyl radicals with 2-hydroperfluoro-4-methyl-and 4,4-dimethyl-2-pentene","Bulletin of the Russian Academy of Sciences, Division of chemical science","","41","11","10.1007/BF00863364","B. L. TumanskiiV. F. SnegirevK. N. MakarovL. T. LantsevaS. P. SolodovnikovN. N. BubnovT. V. TimofeevaYu. T. Struchkov","1992","http://link.springer.com/article/10.1007/BF00863364","Article"
"Reactions of internal fluoroolefins with ethylenimine and properties of N-polyfluoroalkyl(alkenyl)-substituted aziridines","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","6","10.1007/BF00956091","V. F. SnegirevE. V. ZakharovaK. N. Makarov","1985","http://link.springer.com/article/10.1007/BF00956091","Article"
"Synthesis, properties mid stereochemistry of higherα,β-unsaturated perfluoroketones","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","12","10.1007/BF00954479","V. F. SnegirevL. L. GervitsK. N. Makarov","1983","http://link.springer.com/article/10.1007/BF00954479","Article"
"Reaction of perfluoro-2-methyl-2-pentene with cycloalkanone oximes: new examples of the Beckmann—Chapman rearrangement","Russian Chemical Bulletin","","43","6","10.1007/BF01558068","V. F. SnegirevM. Yu. AntipinV. N. KhrustalevYu. T. Struchkov","1994","http://link.springer.com/article/10.1007/BF01558068","Article"
