Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The National Diabetic Retinopathy Laser Treatment Audit: implications for clinical practice in 1998","Eye","","12","1","10.1038/eye.1998.1","P M DodsonJ M Gibson","1998","http://link.springer.com/article/10.1038/eye.1998.1","Article"
"Plasma total homocysteine and retinal vascular disease","Eye","","14","4","10.1038/eye.2000.148","Steven C MartinS RauzJ E MarrN MartinA F JonesP M Dodson","2000","http://link.springer.com/article/10.1038/eye.2000.148","Article"
"Homocysteine, folates, and the eye","Eye","","22","8","10.1038/sj.eye.6703061","A D WrightN MartinP M Dodson","2008","http://link.springer.com/article/10.1038/sj.eye.6703061","Article"
"Sex hormone preparations and retinal vein occlusion","Eye","","11","1","10.1038/eye.1997.11","J F KirwanM D TsaloumasH VinallP PriorE E KritzingerP M Dodson","1997","http://link.springer.com/article/10.1038/eye.1997.11","Article"
"Pain response and follow-up of patients undergoing panretinal laser photocoagulation with reduced exposure times","Eye","","22","1","10.1038/sj.eye.6703026","S Al-HussainyP M DodsonJ M Gibson","2008","http://link.springer.com/article/10.1038/sj.eye.6703026","Article"
"Long term follow-up of and underlying medical conditions in patients with diabetic exudative maculopathy","Eye","","5","6","10.1038/eye.1991.128","P M DodsonJ M Gibson","1991","http://link.springer.com/article/10.1038/eye.1991.128","Article"
"The platelet glycoprotein Ia/IIa gene polymorphism C807T/G873A: a novel risk factor for retinal vein occlusion","Eye","","17","6","10.1038/sj.eye.6700452","P M DodsonJ HaynesJ StarczynskiJ FarmerS ShigdarG FeganR J JohnsonC Fegan","2003","http://link.springer.com/article/10.1038/sj.eye.6700452","Article"
"The role of serum lipids in exudative diabetic maculopathy: is there a place for lipid lowering therapy?","Eye","","16","6","10.1038/sj.eye.6700205","T A ChowdhuryD HopkinsP M DodsonG C Vafidis","2002","http://link.springer.com/article/10.1038/sj.eye.6700205","Article"
"Diabetic eye disease: A natural history study","Eye","","11","4","10.1038/eye.1997.141","R H TaylorH S JonesP M DodsonA P HamiltonE E Kritzinger","1997","http://link.springer.com/article/10.1038/eye.1997.141","Article"
"Does cardiovascular therapy affect the onset and recurrence of preretinal and vitreous haemorrhage in diabetic eye disease?","Eye","","18","8","10.1038/sj.eye.6701338","S BanerjeeA K O DennistonJ M GibsonP M Dodson","2004","http://link.springer.com/article/10.1038/sj.eye.6701338","Article"
