Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous immunosuppression is required for suppressing immune responses to xenografts in non-human primate brains","Cell Regeneration","","13","1","10.1186/s13619-024-00191-0","Su FengTing ZhangZhengxiao HeWenchang ZhangYingying ChenChunmei YueNaihe Jing","2024","http://link.springer.com/article/10.1186/s13619-024-00191-0","Article"
"Generation of functional posterior spinal motor neurons from hPSCs-derived human spinal cord neural progenitor cells","Cell Regeneration","","12","1","10.1186/s13619-023-00159-6","He Jax XuYao YaoFenyong YaoJiehui ChenMeishi LiXianfa YangSheng LiFangru LuPing HuShuijin HeGuangdun PengNaihe Jing","2023","http://link.springer.com/article/10.1186/s13619-023-00159-6","Article"
"The therapeutic prospects and challenges of human neural stem cells for the treatment of Alzheimer's Disease","Cell Regeneration","","11","1","10.1186/s13619-022-00128-5","Chunmei YueSu FengYingying ChenNaihe Jing","2022","http://link.springer.com/article/10.1186/s13619-022-00128-5","Article"
"Regulation of zebrafish dorsoventral patterning by phase separation of RNA-binding protein Rbm14","Cell Discovery","","5","1","10.1038/s41421-019-0106-x","Yue XiaoJiehui ChenYihan WanQi GaoNaihe JingYixian ZhengXueliang Zhu","2019","http://link.springer.com/article/10.1038/s41421-019-0106-x","Article"
"Author Correction: Sequential formation and resolution of multiple rosettes drive embryo remodelling after implantation","Nature Cell Biology","","20","12","10.1038/s41556-018-0245-6","Neophytos ChristodoulouChristos KyprianouAntonia WeberlingRan WangGuizhong CuiGuangdun PengNaihe JingMagdalena Zernicka-Goetz","2018","http://link.springer.com/article/10.1038/s41556-018-0245-6","Article"
"Sequential formation and resolution of multiple rosettes drive embryo remodelling after implantation","Nature Cell Biology","","20","11","10.1038/s41556-018-0211-3","Neophytos ChristodoulouChristos KyprianouAntonia WeberlingRan WangGuizhong CuiGuangdun PengNaihe JingMagdalena Zernicka-Goetz","2018","http://link.springer.com/article/10.1038/s41556-018-0211-3","Article"
"Publisher Correction: Self-assembly of embryonic and two extra-embryonic stem cell types into gastrulating embryo-like structures","Nature Cell Biology","","20","10","10.1038/s41556-018-0187-z","Berna SozenGianluca AmadeiAndy CoxRan WangEllen NaSylwia CzukiewskaLia ChappellThierry VoetGeert MichelNaihe JingDavid M. GloverMagdalena Zernicka-Goetz","2018","http://link.springer.com/article/10.1038/s41556-018-0187-z","Article"
"Self-assembly of embryonic and two extra-embryonic stem cell types into gastrulating embryo-like structures","Nature Cell Biology","","20","8","10.1038/s41556-018-0147-7","Berna SozenGianluca AmadeiAndy CoxRan WangEllen NaSylwia CzukiewskaLia ChappellThierry VoetGeert MichelNaihe JingDavid M. GloverMagdalena Zernicka-Goetz","2018","http://link.springer.com/article/10.1038/s41556-018-0147-7","Article"
"AF9 promotes hESC neural differentiation through recruiting TET2 to neurodevelopmental gene loci for methylcytosine hydroxylation","Cell Discovery","","1","1","10.1038/celldisc.2015.17","Yunbo QiaoXiongjun WangRan WangYuanyuan LiFang YuXianfa YangLu SongGuoliang XuY Eugene ChinNaihe Jing","2015","http://link.springer.com/article/10.1038/celldisc.2015.17","Article"
"Secretion of polypeptides related to epidermal growth factor and insulinlike growth factor I by a human teratocarcinoma cell line","In Vitro Cellular & Developmental Biology - Animal","","27","11","10.1007/BF02630989","Naihe JingRobert ShiurbaHiroshi KitaniHisaaki KawakatsuYasuhiro TomookaTeruyo Sakakura","1991","http://link.springer.com/article/10.1007/BF02630989","Article"
