Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Environmental Socioeconomic Framework Model for Adapting to Climate Change in China","Globalization and Regional Economic Modeling","","","","10.1007/978-3-540-72444-5_14","Bin LiYoshiro Higano","2007","http://link.springer.com/chapter/10.1007/978-3-540-72444-5_14","Chapter"
"An empirical analysis of household choices on housing and travel mode in Boston","The Annals of Regional Science","","45","2","10.1007/s00168-009-0310-y","Dan LiT. R. LakshmananChun-Yu HoW. P. Anderson","2010","http://link.springer.com/article/10.1007/s00168-009-0310-y","Article"
"Rethinking the impacts of foreign investors on urban development: the city of Macao","The Annals of Regional Science","","49","1","10.1007/s00168-010-0433-1","Li Sheng","2012","http://link.springer.com/article/10.1007/s00168-010-0433-1","Article"
"Strategic interaction and the determinants of public health expenditures in China: a spatial panel perspective","The Annals of Regional Science","","50","1","10.1007/s00168-011-0488-7","Yihua YuLi ZhangFanghua LiXinye Zheng","2013","http://link.springer.com/article/10.1007/s00168-011-0488-7","Article"
"Endogenous R&D spillover and location choice in a mixed oligopoly","The Annals of Regional Science","","51","2","10.1007/s00168-013-0556-2","Jianhu ZhangChangying Li","2013","http://link.springer.com/article/10.1007/s00168-013-0556-2","Article"
"Analyzing the multi-mechanism of regional inequality in China","The Annals of Regional Science","","52","1","10.1007/s00168-013-0580-2","Guangdong LiChuanglin Fang","2014","http://link.springer.com/article/10.1007/s00168-013-0580-2","Article"
"The impacts of rural–urban migrants’ remittances on the urban economy","The Annals of Regional Science","","54","2","10.1007/s00168-015-0668-y","Xiaochun LiDianshuang Wang","2015","http://link.springer.com/article/10.1007/s00168-015-0668-y","Article"
"Linkage between geographic space and knowledge transfer by multinational enterprises: a structural equation approach","The Annals of Regional Science","","54","3","10.1007/s00168-015-0684-y","Sajjad M. JasimuddinJun LiNicholas Perdikis","2015","http://link.springer.com/article/10.1007/s00168-015-0684-y","Article"
"Lose to win: entrepreneurship of returned migrants in China","The Annals of Regional Science","","58","2","10.1007/s00168-016-0787-0","Li YuXundong YinXiang ZhengWenwei Li","2017","http://link.springer.com/article/10.1007/s00168-016-0787-0","Article"
"One country, two “urban” systems: focusing on bimodality in China’s city-size distribution","The Annals of Regional Science","","59","2","10.1007/s00168-017-0838-1","Xin LiKyung-Min Nam","2017","http://link.springer.com/article/10.1007/s00168-017-0838-1","Article"
"How immigration reduced volunteering in the USA: 2005–2011","The Annals of Regional Science","","60","1","10.1007/s00168-017-0848-z","Tiago FreireXiaoye Li","2018","http://link.springer.com/article/10.1007/s00168-017-0848-z","Article"
"Logistics agglomeration and logistics productivity in the USA","The Annals of Regional Science","","61","2","10.1007/s00168-018-0867-4","Bowen SunHaomin LiQiuyun Zhao","2018","http://link.springer.com/article/10.1007/s00168-018-0867-4","Article"
"Industrial structure and urban agglomeration: evidence from Chinese cities","The Annals of Regional Science","","63","1","10.1007/s00168-019-00932-z","Zhi LiChengri DingYi Niu","2019","http://link.springer.com/article/10.1007/s00168-019-00932-z","Article"
"Intercity migration behavior of Chinese graduates: from home region to work destination","The Annals of Regional Science","","64","1","10.1007/s00168-019-00958-3","Yi-Fan SunKun-Feng PanZhang-Li He","2020","http://link.springer.com/article/10.1007/s00168-019-00958-3","Article"
"International factor mobility and environment in a dual agricultural economy","The Annals of Regional Science","","66","1","10.1007/s00168-020-01010-5","Yunyun WuXiaochun Li","2021","http://link.springer.com/article/10.1007/s00168-020-01010-5","Article"
"Frictional unemployment, bargaining, and agglomeration","The Annals of Regional Science","","68","1","10.1007/s00168-021-01072-z","Xinmeng LiDao-Zhi Zeng","2022","http://link.springer.com/article/10.1007/s00168-021-01072-z","Article"
"How does big-box retail entry affect labor productivity in durable goods retailing? A synthetic control approach","The Annals of Regional Science","","69","1","10.1007/s00168-022-01110-4","Niklas RudholmYujiao LiKenneth Carling","2022","http://link.springer.com/article/10.1007/s00168-022-01110-4","Article"
"Capital market distortion, agricultural producer service and wage inequality in the small-scale agriculture","The Annals of Regional Science","","69","2","10.1007/s00168-022-01141-x","Dianshuang WangXiaochun Li","2022","http://link.springer.com/article/10.1007/s00168-022-01141-x","Article"
"Mixed duopoly under hotelling with convex production costs","The Annals of Regional Science","","69","2","10.1007/s00168-022-01144-8","John S. HeywoodDongyang LiGuangliang Ye","2022","http://link.springer.com/article/10.1007/s00168-022-01144-8","Article"
"Regional poverty and infection disease: early exploratory evidence from the COVID-19 pandemic","The Annals of Regional Science","","70","1","10.1007/s00168-022-01109-x","Abu Bakkar SiddiqueKingsley E. HaynesRajendra KulkarniMeng-Hao Li","2023","http://link.springer.com/article/10.1007/s00168-022-01109-x","Article"
"Rural–urban migrants’ remittance and agricultural pollution in the presence of agricultural dualism","The Annals of Regional Science","","70","2","10.1007/s00168-022-01161-7","Huanan FuXiaochun Li","2023","http://link.springer.com/article/10.1007/s00168-022-01161-7","Article"
"Air pollution and perception-based averting behaviour in the Jinchuan mining area, China","The Annals of Regional Science","","70","2","10.1007/s00168-022-01157-3","Zhengtao LiHenk Folmer","2023","http://link.springer.com/article/10.1007/s00168-022-01157-3","Article"
"Does social capital influence small business entrepreneurship? Differences between urban and rural China","The Annals of Regional Science","","70","3","10.1007/s00168-019-00922-1","Xianhua SunAilun XiongHongyi LiHans WestlundYuheng Li","2023","http://link.springer.com/article/10.1007/s00168-019-00922-1","Article"
"How does real estate market react to the iron ore boom in Australian capital cities?","The Annals of Regional Science","","71","2","10.1007/s00168-022-01179-x","Zheng Zheng LiChi-Wei Su","2023","http://link.springer.com/article/10.1007/s00168-022-01179-x","Article"
"Shock absorber and shock diffuser: the multiple roles of industrial diversity in shaping regional economic resilience after the Great Recession","The Annals of Regional Science","","72","3","10.1007/s00168-023-01233-2","Jing ChenXiaojing LiYuanyuan Zhu","2024","http://link.springer.com/article/10.1007/s00168-023-01233-2","Article"
"How manufacturing and service industries affect regional inequality? Evidence from China","The Annals of Regional Science","","73","1","10.1007/s00168-024-01260-7","Jiaming LiJessie PoonYuheng LiHu Yu","2024","http://link.springer.com/article/10.1007/s00168-024-01260-7","Article"
"Industrial variety, interregional industrial linkages, and regional resilience: evidence from China","The Annals of Regional Science","","","","10.1007/s00168-024-01292-z","Yuanxi Li","2024","http://link.springer.com/article/10.1007/s00168-024-01292-z","Article"
