Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Metabolic profiling of pale green and purple kohlrabi (Brassica oleracea var. gongylodes)","Applied Biological Chemistry","","61","4","10.1007/s13765-018-0367-3","Chang Ha ParkHyeon Ji YeoNam Su KimYe Eun ParkSun-Ju KimMariadhas Valan ArasuNaif Abdullah Al-DhabiSoo-Yun ParkJae Kwang KimSang Un Park","2018","http://link.springer.com/article/10.1007/s13765-018-0367-3","Article"
"Metabolic Fingerprinting Study on the Substantial Equivalence of Genetically Modified (GM) Chinese Cabbage to Non-GM Cabbage","Journal of the Korean Society for Applied Biological Chemistry","","52","2","10.3839/jksabc.2009.034","Jae Kwang KimTae Hun RyuSoo In SohnJun Heong KimSang Mi ChuChang Yeon YuHyung Jin Baek","2009","http://link.springer.com/article/10.3839/jksabc.2009.034","Article"
"Improved annotation and quantification of metabolites in rice (Oryza sativa L.) seeds using two-dimensional gas chromatography–time-of-flight mass spectrometry","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00640-3","Seung-A. BaekSo Yeon KimYoung Jin ParkTae Jin KimSun-Hyung LimSang Un ParkJae Kwang Kim","2021","http://link.springer.com/article/10.1186/s13765-021-00640-3","Article"
"Improved quantification of catechin and epicatechin in red rice (Oryza sativa L.) using stable isotope dilution liquid chromatography-mass spectrometry","Applied Biological Chemistry","","65","1","10.1186/s13765-022-00754-2","Tae Jin KimYe Jin KimWoo Duck SeoSang Un ParkJae Kwang Kim","2022","http://link.springer.com/article/10.1186/s13765-022-00754-2","Article"
"Determination of indole-3-carbinol and indole-3-acetonitrile in Brassica vegetables using high-performance liquid chromatography with fluorescence detection","Journal of the Korean Society for Applied Biological Chemistry","","53","2","10.3839/jksabc.2010.039","Si Young LeeSang Mi ChuSi Myung LeeHyo Jin KimHyun Suk ChoChang Yeon YuJae Kwang Kim","2010","http://link.springer.com/article/10.3839/jksabc.2010.039","Article"
"Gene flow from transgenic soybean, developed to obtain recombinant proteins for use in the skin care industry, to non-transgenic soybean","Applied Biological Chemistry","","63","1","10.1186/s13765-020-00550-w","Do Young KimMin Sik EomHye Jin KimEun Mi KoIn-Soon PackJung-Ho ParkKee Woong ParkKyong-Hee NamSung Duk OhJae Kwang KimJu Seok SeoChang-Gi Kim","2020","http://link.springer.com/article/10.1186/s13765-020-00550-w","Article"
"Metabolic profiling of pale green and purple kohlrabi (Brassica oleracea var. gongylodes)","Applied Biological Chemistry","","60","3","10.1007/s13765-017-0274-z","Chang Ha ParkHyun Ji YeoNam Su KimPark Ye EunSun-Ju KimMariadhas Valan ArasuNaif Abdullah Al-DhabiSoo-Yun ParkJae Kwang KimSang Un Park","2017","http://link.springer.com/article/10.1007/s13765-017-0274-z","Article"
"Targeted metabolite profiling to evaluate unintended metabolic changes of genetic modification in resveratrol-enriched rice (Oryza sativa L.)","Applied Biological Chemistry","","60","2","10.1007/s13765-017-0265-0","Min Sung KimSo-Hyeon BaekSang Un ParkKyung-Hoan ImJae Kwang Kim","2017","http://link.springer.com/article/10.1007/s13765-017-0265-0","Article"
"Expression levels of carotenoid biosynthetic genes and carotenoid production in the callus of scutellaria baicalensis exposed to white, blue, and red light-emitting diodes","Applied Biological Chemistry","","60","6","10.1007/s13765-017-0314-8","Pham Anh TuanChang Ha ParkWoo Tae ParkYeon Bok KimYong Joo KimSun Ok ChungJae Kwang KimSang Un Park","2017","http://link.springer.com/article/10.1007/s13765-017-0314-8","Article"
"Phytochemical profiles of Brassicaceae vegetables and their multivariate characterization using chemometrics","Applied Biological Chemistry","","61","2","10.1007/s13765-017-0340-6","Kyoung Bok LeeYe Jin KimHyo Jin KimJaehyuk ChoiJae Kwang Kim","2018","http://link.springer.com/article/10.1007/s13765-017-0340-6","Article"
"Identification and quantification of carotenoids in paprika fruits and cabbage, kale, and lettuce leaves","Journal of the Korean Society for Applied Biological Chemistry","","57","3","10.1007/s13765-014-4081-5","Soo-Yun ParkSu Ryun ChoiSun-Hyung LimYunsoo YeoSoon Jong KweonYang-Seop BaeKil Won KimKyung-Hoan ImSoon Kil AhnSun-Hwa HaSang Un ParkJae Kwang Kim","2014","http://link.springer.com/article/10.1007/s13765-014-4081-5","Article"
"Determination and quantification of arbutin in plants using stable isotope dilution liquid chromatography–mass spectrometry","Applied Biological Chemistry","","61","5","10.1007/s13765-018-0385-1","Tae Jin KimYoung Jin ParkSang Un ParkSun-Hwa HaJae Kwang Kim","2018","http://link.springer.com/article/10.1007/s13765-018-0385-1","Article"
"Molecular cloning and characterization of mevalonic acid (MVA) pathway genes and triterpene accumulation in Panax ginseng","Journal of the Korean Society for Applied Biological Chemistry","","57","3","10.1007/s13765-014-4008-1","Yong-Kyoung KimYeon Bok KimJae Kwang KimSoo-Un KimSang Un Park","2014","http://link.springer.com/article/10.1007/s13765-014-4008-1","Article"
"Metabolomic analysis reveals the interaction of primary and secondary metabolism in white, pale green, and green pak choi (Brassica rapa subsp. chinensis)","Applied Biological Chemistry","","64","1","10.1186/s13765-020-00574-2","Hyeon Ji YeoSeung-A BaekRamaraj SathasivamJae Kwang KimSang Un Park","2021","http://link.springer.com/article/10.1186/s13765-020-00574-2","Article"
"Influence of light-emitting diodes on phenylpropanoid biosynthetic gene expression and phenylpropanoid accumulation in Agastache rugosa","Applied Biological Chemistry","","63","1","10.1186/s13765-020-00510-4","Woo Tae ParkSun Kyung YeoRamaraj SathasivamJong Seok ParkJae Kwang KimSang Un Park","2020","http://link.springer.com/article/10.1186/s13765-020-00510-4","Article"
"Wheat seedling extract and its constituents attenuate RANKL-induced differentiation and fusion of osteoclasts and bone resorption","Applied Biological Chemistry","","66","1","10.1186/s13765-023-00819-w","HanGyeol LeeJi-Yeong YangShin-Hye KimSo-An LimJae Kwang KimChon-Sik KangKyeong-Hoon KimSik-Won ChoiWoo Duck Seo","2023","http://link.springer.com/article/10.1186/s13765-023-00819-w","Article"
"Determination of lipophilic metabolites for species discrimination and quality assessment of nine leafy vegetables","Journal of the Korean Society for Applied Biological Chemistry","","58","6","10.1007/s13765-015-0119-6","Tae Jin KimKyoung Bok LeeSeung-A BaekJaehyuk ChoiSun-Hwa HaSun-Hyung LimSoo-Yun ParkYunsoo YeoSang Un ParkJae Kwang Kim","2015","http://link.springer.com/article/10.1007/s13765-015-0119-6","Article"
"Metabolic profiling reveals glucose and fructose accumulation in gcr1 knock-out mutant of Arabidopsis","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0427-3","Seung-A BaekSoon Kil AhnKil Won KimJaehyuk ChoiJinho KimJaegyoon AhnSun-Hwa HaSang Un ParkJae Kwang Kim","2019","http://link.springer.com/article/10.1186/s13765-019-0427-3","Article"
"Evaluation of obesity prevention effect of black ginseng on serum, liver, and hypothalamus of mice on a high-fat diet using a metabolomics approach","Applied Biological Chemistry","","66","1","10.1186/s13765-023-00829-8","Ye Jin KimDae Young LeeHye Rim YangKyung-Hoan ImSang Un ParkJae Geun KimJae Kwang Kim","2023","http://link.springer.com/article/10.1186/s13765-023-00829-8","Article"
"Metabolomics of differently colored Gladiolus cultivars","Applied Biological Chemistry","","59","4","10.1007/s13765-016-0197-0","Yeon Bok KimSoo-Yun ParkChang Ha ParkWoo Tae ParkSun-Ju KimSun-Hwa HaMariadhas Valan ArasuNaif Abdullah Al-DhabiJae Kwang KimSang Un Park","2016","http://link.springer.com/article/10.1007/s13765-016-0197-0","Article"
