Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hormonal Changes During Nutritional Intervention in Venezuelan Children with Severe Malnutrition 490","Pediatric Research","","43","4","10.1203/00006450-199804001-00511","O SuarezS BarbellaM DiazM PepeA NavasC Callegari","1998","http://link.springer.com/article/10.1203/00006450-199804001-00511","Article"
"Determining the polarization state of an extreme ultraviolet free-electron laser beam using atomic circular dichroism","Nature Communications","","5","1","10.1038/ncomms4648","T. MazzaM. IlchenA. J. RafipoorC. CallegariP. FinettiO. PlekanK. C. PrinceR. RichterM. B. DanailovA. DemidovichG. De NinnoC. GrazioliR. IvanovN. MahneL. RaimondiC. Svetina","2014","http://link.springer.com/article/10.1038/ncomms4648","Article"
"Coherent control with a short-wavelength free-electron laser","Nature Photonics","","10","3","10.1038/nphoton.2016.13","K. C. PrinceE. AllariaC. CallegariR. CuciniG. De NinnoS. Di MitriB. DiviaccoE. FerrariP. FinettiD. GauthierL. GiannessiN. MahneG. PencoO. PlekanL. RaimondiP. Rebernik","2016","http://link.springer.com/article/10.1038/nphoton.2016.13","Article"
"Interatomic Coulombic decay cascades in multiply excited neon clusters","Nature Communications","","7","1","10.1038/ncomms13477","K. NagayaD. IablonskyiN. V. GolubevK. MatsunamiH. FukuzawaK. MotomuraT. NishiyamaT. SakaiT. TachibanaS. MondalS. WadaK. C. PrinceC. CallegariC. MironN. SaitoM. Yabashi","2016","http://link.springer.com/article/10.1038/ncomms13477","Article"
"Two-step excitation of Rb atoms on He nanodroplets","The European Physical Journal D","","61","2","10.1140/epjd/e2010-10504-5","M. TheisenF. LacknerF. AncilottoC. CallegariW. E. Ernst","2011","http://link.springer.com/article/10.1140/epjd/e2010-10504-5","Article"
"Full tunability of laser femtosecond high-order harmonics in the ultraviolet spectral range","Applied Physics B","","108","1","10.1007/s00340-012-4944-6","B. MahieuS. CoraggiaC. CallegariM. CorenoG. De NinnoM. DevettaF. FrassettoD. GarzellaM. NegroC. SpezzaniC. VozziS. StagiraL. Poletto","2012","http://link.springer.com/article/10.1007/s00340-012-4944-6","Article"
"The 6-D Model of National Culture as a Tool to Examine Cultural Interpretation of Migration Trauma-Related Dissociative Disorder: A Case Series","Journal of Immigrant and Minority Health","","22","3","10.1007/s10903-019-00904-7","C. CallegariM. IelminiI. CaselliM. MattiaA. GaspariniA. GrossiF. CecconN. Poloni","2020","http://link.springer.com/article/10.1007/s10903-019-00904-7","Article"
"Collective Autoionization in Multiply-Excited Systems: A novel ionization process observed in Helium Nanodroplets","Scientific Reports","","4","1","10.1038/srep03621","A. C. LaForgeM. DrabbelsN. B. BrauerM. CorenoM. DevettaM. Di FraiaP. FinettiC. GrazioliR. KatzyV. LyamayevT. MazzaM. MudrichP. O'KeeffeY. OvcharenkoP. PiseriO. Plekan","2014","http://link.springer.com/article/10.1038/srep03621","Article"
"Complete reconstruction of bound and unbound electronic wavefunctions in two-photon double ionization","Nature Physics","","15","2","10.1038/s41567-018-0340-4","P. A. CarpeggianiE. V. GryzlovaM. ReduzziA. DubrouilD. FaccialáM. NegroK. UedaS. M. BurkovF. FrassettoF. StienkemeierY. OvcharenkoM. MeyerO. PlekanP. FinettiK. C. PrinceC. Callegari","2019","http://link.springer.com/article/10.1038/s41567-018-0340-4","Article"
"Acetylacetone photodynamics at a seeded free-electron laser","Nature Communications","","9","1","10.1038/s41467-017-02478-0","R. J. SquibbM. SapunarA. PonziR. RichterA. KivimäkiO. PlekanP. FinettiN. SisouratV. ZhaunerchykT. MarchenkoL. JournelR. GuilleminR. CuciniM. CorenoC. GrazioliM. Di Fraia","2018","http://link.springer.com/article/10.1038/s41467-017-02478-0","Article"
"Spectroscopy of alkali atoms (Li, Na, K) attached to large helium clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","38","3","10.1007/s004600050090","F. StienkemeierJ. HigginsC. CallegariS. I. KanorskyW. E. ErnstG. Scoles","1996","http://link.springer.com/article/10.1007/s004600050090","Article"
"Symmetry breakdown of electron emission in extreme ultraviolet photoionization of argon","Nature Communications","","9","1","10.1038/s41467-018-07152-7","M. IlchenG. HartmannE. V. GryzlovaA. AchnerE. AllariaA. BeckmannM. BrauneJ. BuckC. CallegariR. N. CoffeeR. CuciniM. DanailovA. De FanisA. DemidovichE. FerrariP. Finetti","2018","http://link.springer.com/article/10.1038/s41467-018-07152-7","Article"
"Ultrafast relaxation of photoexcited superfluid He nanodroplets","Nature Communications","","11","1","10.1038/s41467-019-13681-6","M. MudrichA. C. LaForgeA. CiavardiniP. O’KeeffeC. CallegariM. CorenoA. DemidovichM. DevettaM. Di FraiaM. DrabbelsP. FinettiO. GessnerC. GrazioliA. HernandoD. M. NeumarkY. Ovcharenko","2020","http://link.springer.com/article/10.1038/s41467-019-13681-6","Article"
