Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacovigilance of antimalarial treatment in Africa: is it possible?","Malaria Journal","","5","1","10.1186/1475-2875-5-50","Ambrose O TalisunaSarah G StaedkeUmberto D'Alessandro","2006","http://link.springer.com/article/10.1186/1475-2875-5-50","Article"
"The affordable medicines facility-malaria—A success in peril","Malaria Journal","","11","1","10.1186/1475-2875-11-370","Ambrose O TalisunaSeraphine AdibakuChioma N AmojahGeorge K AmofahVivian AubynAlex DodooElizabeth JumaDjermakoye H JackouSigsbert MkudeAlbert P OkuiBenjamin RamarosandratanaShija J Shija","2012","http://link.springer.com/article/10.1186/1475-2875-11-370","Article"
"Overcoming the affordability barrier for effective and high quality life saving malaria medicines in the private sector in rural Uganda: the Consortium for ACT Private Sector Subsidy (CAPSS) pilot study","Malaria Journal","","11","1","10.1186/1475-2875-11-S1-O16","Ambrose O TalisunaPenny GrevvalAndrew BalyekuTimothy EganGodfrey BwireBram PiotRenia CoghlanMaud LugandJohn Bosco RwakimariRichard NdyomugyenyiFred KatoMaria ByangirePaul KagwaFred SebisubiDavid NahamyaAngela Bonabana","2012","http://link.springer.com/article/10.1186/1475-2875-11-S1-O16","Article"
"Monitoring antimalarial safety and tolerability in clinical trials: A case study from Uganda","Malaria Journal","","7","1","10.1186/1475-2875-7-107","Sarah G StaedkePrasanna JagannathanAdoke YekaHasifa BukirwaKristin BanekCatherine Maiteki-SebuguziTamara D ClarkBridget NzarubaraDenise Njama-MeyaArthur MpimbazaPhilip J RosenthalMoses R KamyaFred Wabwire-MangenGrant DorseyAmbrose O Talisuna","2008","http://link.springer.com/article/10.1186/1475-2875-7-107","Article"
"The past, present and future use of epidemiological intelligence to plan malaria vector control and parasite prevention in Uganda","Malaria Journal","","14","1","10.1186/s12936-015-0677-4","Ambrose O TalisunaAbdisalan M NoorAlbert P OkuiRobert W Snow","2015","http://link.springer.com/article/10.1186/s12936-015-0677-4","Article"
"Closing the access barrier for effective anti-malarials in the private sector in rural Uganda: consortium for ACT private sector subsidy (CAPSS) pilot study","Malaria Journal","","11","1","10.1186/1475-2875-11-356","Ambrose O TalisunaPenny Grewal DaumerieAndrew BalyekuTimothy EganBram PiotRenia CoghlanMaud LugandGodfrey BwireJohn Bosco RwakimariRichard NdyomugyenyiFred KatoMaria ByangirePaul KagwaFred SebisubiDavid NahamyaAngela Bonabana","2012","http://link.springer.com/article/10.1186/1475-2875-11-356","Article"
"Age and geographic patterns of Plasmodium falciparum malaria infection in a representative sample of children living in Burkitt lymphoma-endemic areas of northern Uganda","Malaria Journal","","16","1","10.1186/s12936-017-1778-z","Marlena MaziarzTobias KinyeraIsaac OtimPaul KagwaHadijah NabalendeIsmail D. LegasonMartin D. OgwangSamuel KirimundaBenjamin EmmanuelSteven J. ReynoldsPatrick KerchanMoses M. JolobaAndrew W. BergenKishor BhatiaAmbrose O. TalisunaRobert J. Biggar","2017","http://link.springer.com/article/10.1186/s12936-017-1778-z","Article"
"Intravenous artesunate plus Artemisnin based Combination Therapy (ACT) or intravenous quinine plus ACT for treatment of severe malaria in Ugandan children: a randomized controlled clinical trial","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2924-5","Pauline Byakika-KibwikaJane AchanMohammed LamordeCarine Karera-GonahasaAgnes N. KiraggaHarriet Mayanja-KizzaNoah KiwanukaSam NsobyaAmbrose O. TalisunaConcepta Merry","2017","http://link.springer.com/article/10.1186/s12879-017-2924-5","Article"
"Quinine, an old anti-malarial drug in a modern world: role in the treatment of malaria","Malaria Journal","","10","1","10.1186/1475-2875-10-144","Jane AchanAmbrose O TalisunaAnnette ErhartAdoke YekaJames K TibenderanaFrederick N BalirainePhilip J RosenthalUmberto D'Alessandro","2011","http://link.springer.com/article/10.1186/1475-2875-10-144","Article"
"Safety and tolerability of combination antimalarial therapies for uncomplicated falciparum malaria in Ugandan children","Malaria Journal","","7","1","10.1186/1475-2875-7-106","Catherine Maiteki-SebuguziPrasanna JagannathanVincent M YauTamara D ClarkDenise Njama-MeyaBridget NzarubaraAmbrose O TalisunaMoses R KamyaPhilip J RosenthalGrant DorseySarah G Staedke","2008","http://link.springer.com/article/10.1186/1475-2875-7-106","Article"
"“We were being treated like the Queen”: understanding trial factors influencing high paediatric malaria treatment adherence in western Kenya","Malaria Journal","","17","1","10.1186/s12936-017-2164-6","Caroline JonesAmbrose O. TalisunaRobert W. SnowDejan Zurovac","2018","http://link.springer.com/article/10.1186/s12936-017-2164-6","Article"
