Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diffuse chronic leptomeningitis with seropositive rheumatoid arthritis: report of a case successfully treated as rheumatoid leptomeningitis","Modern Rheumatology","","19","5","10.1007/s10165-009-0186-9","Kota ShimadaToshihiro MatsuiMisato KawakamiHiromi HayakawaHidekazu FutamiKazuya MichishitaHirokazu TakaokaTatsuoh IkenakaAkiko KomiyaHisanori NakayamaFutoshi HagiwaraShoji SugiiHiroshi FurukawaYoshinori OzawaShigeto Tohma","2009","http://link.springer.com/article/10.1007/s10165-009-0186-9","Article"
"Effects of low-dosage simvastatin on rheumatoid arthritis through reduction of Th1/Th2 and CD4/CD8 ratios","Modern Rheumatology","","17","5","10.1007/s10165-007-0589-4","Hiroko KandaKazuhiro YokotaChieko KohnoTetsuji SawadaKojiro SatoMasao YamaguchiYoshinori KomagataKota ShimadaKazuhiko YamamotoToshihide Mimura","2007","http://link.springer.com/article/10.1007/s10165-007-0589-4","Article"
"Impact of the size and number of swollen joints on serum C-reactive protein level and erythrocyte sedimentation rate in rheumatoid arthritis: a cross-sectional study in Japan","Clinical Rheumatology","","36","2","10.1007/s10067-016-3482-8","Kota ShimadaAkiko KomiyaNaoto YokogawaJinju NishinoShoji SugiiShigeto Tohma","2017","http://link.springer.com/article/10.1007/s10067-016-3482-8","Article"
"Neutrophil CD64 as a marker of infection in patients treated with tocilizumab","Modern Rheumatology","","19","6","10.1007/s10165-009-0223-8","Toshihiro MatsuiAkiko KomiyaKota ShimadaHisanori NakayamaShigeto Tohma","2009","http://link.springer.com/article/10.1007/s10165-009-0223-8","Article"
"Characteristics and risk factors of an emergency department visit in patients with systemic lupus erythematosus","Rheumatology International","","39","9","10.1007/s00296-019-04377-7","Yoshiki NagaiNaoto YokogawaKota ShimadaShoji Sugii","2019","http://link.springer.com/article/10.1007/s00296-019-04377-7","Article"
"Anti-cyclic citrullinated peptide antibody in rheumatic diseases other than rheumatoid arthritis","Clinical Rheumatology","","25","4","10.1007/s10067-005-0108-y","Toshihiro MatsuiKota ShimadaShigeto Tohma","2006","http://link.springer.com/article/10.1007/s10067-005-0108-y","Article"
"Utility of the neutrophil-to-lymphocyte ratio for predicting bacterial infection in patients with rheumatoid arthritis receiving Tocilizumab","Rheumatology International","","40","12","10.1007/s00296-020-04705-2","Yoshiki NagaiNaoto YokogawaKota ShimadaShoji Sugii","2020","http://link.springer.com/article/10.1007/s00296-020-04705-2","Article"
"An autopsy case of necrotizing fasciitis with rapidly progressive purpura caused by hemolytic streptococcal infection in a patient with rheumatoid arthritis","Modern Rheumatology","","21","6","10.1007/s10165-011-0454-3","Kanako IwataYoshiyuki ArinumaHisanori NakayamaShinichi NogiHidekazu FutamiHirokazu TakaokaAtsushi HashimotoKota ShimadaAkiko KomiyaToshihiro MatsuiIkuo SaitoShigeto Tohma","2011","http://link.springer.com/article/10.1007/s10165-011-0454-3","Article"
"Serum rheumatoid factor IgA, anti-citrullinated peptide antibodies with secretory components, and anti-carbamylated protein antibodies associate with interstitial lung disease in rheumatoid arthritis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-021-04985-0","Shomi OkaTakashi HiguchiHiroshi FurukawaKota ShimadaAkira OkamotoAtsushi HashimotoAkiko KomiyaKoichiro SaishoNorie YoshikawaMasao KatayamaToshihiro MatsuiNaoshi FukuiKiyoshi MigitaShigeto Tohma","2022","http://link.springer.com/article/10.1186/s12891-021-04985-0","Article"
"Differences in clinical Pneumocystis pneumonia in rheumatoid arthritis and other connective tissue diseases suggesting a rheumatoid-specific interstitial lung injury spectrum","Clinical Rheumatology","","37","8","10.1007/s10067-018-4157-4","Kota ShimadaKyoko YokosukaTakahiro NunokawaShoji Sugii","2018","http://link.springer.com/article/10.1007/s10067-018-4157-4","Article"
