Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of Urea in the Mammalian Body without Participation of Arginase","Nature","","150","3811","10.1038/150575b0","S. J. BACHS. WILLIAMSON","1942","http://link.springer.com/article/10.1038/150575b0","Article"
"Candidate Recombinant Vaccine Antigens ofTheileria Annulata: Current Status and Future Prospects","Tropical Animal Health and Production","","29","4","10.1007/BF02632951","A. TaitN. BoulterC. d’OliveiraF. JongejanC. G. D. BrownS. WilliamsonB. R. ShielsF. McDonaldF. R. Hall","1997","http://link.springer.com/article/10.1007/BF02632951","Article"
"Urea Synthesis in Mammalian Liver","Nature","","151","3818","10.1038/151023b0","S. J. BACHS. WILLIAMSON","1943","http://link.springer.com/article/10.1038/151023b0","Article"
"Time-Resolved Laser-Induced Phase Transformation in Aluminum","Ultrafast Phenomena IV","","","","10.1007/978-3-642-82378-7_33","S. WilliamsonG. MourouJ. C. M. Li","1984","http://link.springer.com/chapter/10.1007/978-3-642-82378-7_33","Chapter"
"NYD-SP18 is associated with obesity in the NHLBI Family Heart Study","International Journal of Obesity","","32","6","10.1038/ijo.2008.23","J B WilkJ M LaramieJ C LatourelleS WilliamsonM W NagleJ E TobinC L FosterJ H EckfeldtM A ProvinceI B BoreckiR H Myers","2008","http://link.springer.com/article/10.1038/ijo.2008.23","Article"
"Calretinin-immunoreactive neurons and their projections in the guinea-pig colon","Cell and Tissue Research","","276","2","10.1007/BF00306121","K. McConalogueA. M. LowS. WilliamsonJ. C. BornsteinJ. B. Furness","1994","http://link.springer.com/article/10.1007/BF00306121","Article"
"Er-Doped GaAs for High Speed Photoconductor Applications","MRS Online Proceedings Library","","301","1","10.1557/PROC-301-347","S. GuptaS. SethiP. K. BhattacharyaS. Williamson","1993","http://link.springer.com/article/10.1557/PROC-301-347","Article"
"Time-Resolved, Laser-Induced Phase Transformation in Aluminum","MRS Online Proceedings Library","","35","1","10.1557/PROC-35-87","S. WilliamsonG. MourouJ. C. M. Li","1984","http://link.springer.com/article/10.1557/PROC-35-87","Article"
"Low-Cost Inverters for Pump and Fan Drives","Energy Efficiency in Motor Driven Systems","","","","10.1007/978-3-642-55475-9_61","S. WilliamsonS. McDonaldA. GreenM. Barnes","2003","http://link.springer.com/chapter/10.1007/978-3-642-55475-9_61","Chapter"
"A Technique for Wing Suppressed IR Sampling","Picosecond Electronics and Optoelectronics II","","","","10.1007/978-3-642-72970-6_7","J. NeesS. Williamson","1987","http://link.springer.com/chapter/10.1007/978-3-642-72970-6_7","Chapter"
"Mapping resistance to the Ug99 race group of the stem rust pathogen in a spring wheat landrace","Theoretical and Applied Genetics","","128","4","10.1007/s00122-015-2456-6","E. M. BabikerT. C. GordonS. ChaoM. NewcombM. N. RouseY. JinR. WanyeraM. AcevedoG. Brown-GuediraS. WilliamsonJ. M. Bonman","2015","http://link.springer.com/article/10.1007/s00122-015-2456-6","Article"
"Genesis of Melting","Laser Surface Treatment of Metals","","","","10.1007/978-94-009-4468-8_13","S. WilliamsonG. Mourou","1986","http://link.springer.com/chapter/10.1007/978-94-009-4468-8_13","Chapter"
"A note on maximal antichains in ordered sets","Order","","9","1","10.1007/BF00419039","R. MaltbyS. Williamson","1992","http://link.springer.com/article/10.1007/BF00419039","Article"
"Picosecond Electro-Electron Optic Oscilloscope","Picosecond Electronics and Optoelectronics","","","","10.1007/978-3-642-70780-3_10","S. WilliamsonG. A. Mourou","1985","http://link.springer.com/chapter/10.1007/978-3-642-70780-3_10","Chapter"
"The complete nucleotide sequence of Subterranean clover mottle virus","Archives of Virology","","148","11","10.1007/s00705-003-0144-3","G. I. DwyerR. NjeruS. WilliamsonJ. Fosu-NyarkoR. HopkinsR. A. C. JonesP. M. WaterhouseM. G. K. Jones","2003","http://link.springer.com/article/10.1007/s00705-003-0144-3","Article"
"Picosecond High-Voltage Pulses Generation Using Low-Temperature (LT) GaAs","MRS Online Proceedings Library","","241","1","10.1557/PROC-241-223","T. MotetJ. NeesS. WilliamsonG. Mourou","1991","http://link.springer.com/article/10.1557/PROC-241-223","Article"
