Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Opportunities for Neuroprotective Drugs in the Era of Vascular Recanalization","Translational Stroke Research","","15","2","10.1007/s12975-023-01128-6","Zhifeng QiKe Jian Liu","2024","http://link.springer.com/article/10.1007/s12975-023-01128-6","Article"
"Arsenic is a potent co-mutagen of ultraviolet light","Communications Biology","","6","1","10.1038/s42003-023-05659-4","Rachel M. SpeerShuvro P. NandiKaren L. CooperXixi ZhouHui YuYan GuoLaurie G. HudsonLudmil B. AlexandrovKe Jian Liu","2023","http://link.springer.com/article/10.1038/s42003-023-05659-4","Article"
"Arsenite exposure inhibits the erythroid differentiation of human hematopoietic progenitor CD34+ cells and causes decreased levels of hemoglobin","Scientific Reports","","11","1","10.1038/s41598-021-01643-2","Guanghua WanSebastian MedinaHaikun ZhangRong PanXixi ZhouAlicia M. BoltLi LuoScott W. BurchielKe Jian Liu","2021","http://link.springer.com/article/10.1038/s41598-021-01643-2","Article"
"A Review of Low-Frequency EPR Technology for the Measurement of Brain pO2 and Oxidative Stress","Applied Magnetic Resonance","","52","10","10.1007/s00723-021-01384-5","John WeaverKe Jian Liu","2021","http://link.springer.com/article/10.1007/s00723-021-01384-5","Article"
"Inhibition of red blood cell development by arsenic-induced disruption of GATA-1","Scientific Reports","","10","1","10.1038/s41598-020-76118-x","Xixi ZhouSebastian MedinaAlicia M. BoltHaikun ZhangGuanghua WanHuan XuFredine T. LauerShu Chun WangScott W. BurchielKe Jian Liu","2020","http://link.springer.com/article/10.1038/s41598-020-76118-x","Article"
"Zinc causes the death of hypoxic astrocytes by inducing ROS production through mitochondria dysfunction","Biophysics Reports","","5","4","10.1007/s41048-019-00098-3","Rong PanKe Jian LiuZhifeng Qi","2019","http://link.springer.com/article/10.1007/s41048-019-00098-3","Article"
"Baicalin Attenuates Blood-Brain Barrier Disruption and Hemorrhagic Transformation and Improves Neurological Outcome in Ischemic Stroke Rats with Delayed t-PA Treatment: Involvement of ONOO−-MMP-9 Pathway","Translational Stroke Research","","9","5","10.1007/s12975-017-0598-3","Hansen ChenBinghe GuanXi ChenXingmiao ChenCaiming LiJinhua QiuDan YangKe Jian LiuSuhua QiJiangang Shen","2018","http://link.springer.com/article/10.1007/s12975-017-0598-3","Article"
"Normobaric Hyperoxia Extends Neuro- and Vaso-Protection of N-Acetylcysteine in Transient Focal Ischemia","Molecular Neurobiology","","54","5","10.1007/s12035-016-9932-0","Yushan LiuWen-Cao LiuYanyun SunXianzhi ShenXiaona WangHui ShuRong PanChun-Feng LiuWenlan LiuKe Jian LiuXinchun Jin","2017","http://link.springer.com/article/10.1007/s12035-016-9932-0","Article"
"Blood Occludin Level as a Potential Biomarker for Early Blood Brain Barrier Damage Following Ischemic Stroke","Scientific Reports","","7","1","10.1038/srep40331","Rong PanKewei YuTheodore WeatherwaxHandong ZhengWenlan LiuKe Jian Liu","2017","http://link.springer.com/article/10.1038/srep40331","Article"
"ZNT-1 Expression Reduction Enhances Free Zinc Accumulation in Astrocytes After Ischemic Stroke","Brain Edema XVI","","","","10.1007/978-3-319-18497-5_45","Rong PanKe Jian Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-18497-5_45","Chapter"
"Does normobaric hyperoxia increase oxidative stress in acute ischemic stroke? A critical review of the literature","Medical Gas Research","","5","1","10.1186/s13618-015-0032-4","John WeaverKe Jian Liu","2015","http://link.springer.com/article/10.1186/s13618-015-0032-4","Article"
"Autophagy Mediates Astrocyte Death During Zinc-Potentiated Ischemia–Reperfusion Injury","Biological Trace Element Research","","166","1","10.1007/s12011-015-0287-6","Rong PanGraham S. TimminsWenlan LiuKe Jian Liu","2015","http://link.springer.com/article/10.1007/s12011-015-0287-6","Article"
"Arsenite Interacts with Dibenzo[def,p]chrysene (DBC) at Low Levels to Suppress Bone Marrow Lymphoid Progenitors in Mice","Biological Trace Element Research","","166","1","10.1007/s12011-015-0279-6","Peace C. EzehFredine T. LauerKe Jian LiuLaurie G. HudsonScott W. Burchiel","2015","http://link.springer.com/article/10.1007/s12011-015-0279-6","Article"
"Conference Summary and Recent Advances: the 8th Conference on Metal Toxicity and Carcinogenesis","Biological Trace Element Research","","166","1","10.1007/s12011-015-0363-y","Xixi ZhouScott W. BurchielLaurie G. HudsonKe Jian Liu","2015","http://link.springer.com/article/10.1007/s12011-015-0363-y","Article"
"Bcl-2 Phosphorylation Triggers Autophagy Switch and Reduces Mitochondrial Damage in Limb Remote Ischemic Conditioned Rats After Ischemic Stroke","Translational Stroke Research","","6","3","10.1007/s12975-015-0393-y","Zhifeng QiWen DongWenjuan ShiRongliang WangChencheng ZhangYongmei ZhaoXunming JiKe Jian LiuYumin Luo","2015","http://link.springer.com/article/10.1007/s12975-015-0393-y","Article"
"Extended normobaric hyperoxia therapy yields greater neuroprotection for focal transient ischemia-reperfusion in rats","Medical Gas Research","","4","1","10.1186/2045-9912-4-14","Zhongrui YuanRong PanWenlan LiuKe Jian Liu","2014","http://link.springer.com/article/10.1186/2045-9912-4-14","Article"
"AKT-Related Autophagy Contributes to the Neuroprotective Efficacy of Hydroxysafflor Yellow A against Ischemic Stroke in Rats","Translational Stroke Research","","5","4","10.1007/s12975-014-0346-x","Zhifeng QiFeng YanWenjuan ShiChencheng ZhangWen DongYongmei ZhaoJiangang ShenXunming JiKe Jian LiuYumin Luo","2014","http://link.springer.com/article/10.1007/s12975-014-0346-x","Article"
"Normobaric hyperoxia-based neuroprotective therapies in ischemic stroke","Medical Gas Research","","3","1","10.1186/2045-9912-3-2","Zhifeng QiWenlan LiuYumin LuoXunming JiKe Jian Liu","2013","http://link.springer.com/article/10.1186/2045-9912-3-2","Article"
"The Influence of Fluoride on the Expression of Inhibitors of Wnt/β-Catenin Signaling Pathway in Rat Skin Fibroblast Cells","Biological Trace Element Research","","148","1","10.1007/s12011-012-9333-9","Xiao-Li LiuChang-Cheng LiKe-Jian LiuCai-Yan CuiYu-Zeng ZhangYun Liu","2012","http://link.springer.com/article/10.1007/s12011-012-9333-9","Article"
"Normobaric hyperoxia protects the blood brain barrier through inhibiting Nox2 containing NADPH oxidase in ischemic stroke","Medical Gas Research","","1","1","10.1186/2045-9912-1-22","Wenlan LiuQingquan ChenJie LiuKe Jian Liu","2011","http://link.springer.com/article/10.1186/2045-9912-1-22","Article"
"Effect of fluoride exposure on bone metabolism indicators ALP, BALP, and BGP","Environmental Health and Preventive Medicine","","16","3","10.1007/s12199-010-0181-y","Yu-e SongHao TanKe-jian LiuYu-zeng ZhangYun LiuCui-rong LuDa-lin YuJun TuCai-yan Cui","2011","http://link.springer.com/article/10.1007/s12199-010-0181-y","Article"
"Arseniasis prevalence and mortality in a multiethnic, endemic township in Guizhou, China","International Archives of Occupational and Environmental Health","","82","4","10.1007/s00420-008-0353-x","Ji-gang ChenGuo-fang LinYu-gang ChenChao-gang JiaYun-shu ZhouHong MengWei-chao GuoKlaus GolkaKe Jian LiuJian-hua Shen","2009","http://link.springer.com/article/10.1007/s00420-008-0353-x","Article"
"Inorganic arsenic compounds cause oxidative damage to DNA and protein by inducing ROS and RNS generation in human keratinocytes","Molecular and Cellular Biochemistry","","279","1 - 2","10.1007/s11010-005-8227-y","Wei DingLaurie G. HudsonKe Jian Liu","2005","http://link.springer.com/article/10.1007/s11010-005-8227-y","Article"
"On the Stochastic Overlay Simulation Network","Computer Supported Cooperative Work in Design I","","","","10.1007/11568421_43","Ke-Jian LiuZhen-Wei YuZhong-Qing Cheng","2005","http://link.springer.com/chapter/10.1007/11568421_43","Chapter"
"Oxidative mechanism of arsenic toxicity and carcinogenesis","Molecular and Cellular Biochemistry","","255","1 - 2","10.1023/B:MCBI.0000007262.26044.e8","Honglian ShiXianglin ShiKe Jian Liu","2004","http://link.springer.com/article/10.1023/B%3AMCBI.0000007262.26044.e8","Article"
"Spin Trapping in Vivo: Facts and Artifacts","In Vivo EPR (ESR)","","","","10.1007/978-1-4615-0061-2_11","Graham S. TimminsKe Jian Liu","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0061-2_11","Chapter"
"On the application of 4-hydroxybenzoic acid as a trapping agent to study hydroxyl radical generation during cerebral ischemia and reperfusion","Molecular and Cellular Biochemistry","","234 - 235","1","10.1023/A:1015998732066","Miao LiuShimin LiuSteven L. PetersonMinoru MiyakeKe Jian Liu","2002","http://link.springer.com/article/10.1023/A%3A1015998732066","Article"
"In vivo reduction of chromium (VI) and its related free radical generation","Molecular Mechanisms of Metal Toxicity and Carcinogenesis","","","","10.1007/978-1-4615-0793-2_6","Ke Jian LiuXianglin Shi","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0793-2_6","Chapter"
"Effects of Ketamine/Xylazine and Pentobarbital Anesthesia on Cerebral Tissue Oxygen Tension, Blood Pressure, and Arterial Blood Gas in Rats","Oxygen Transport to Tissue XXI","","","","10.1007/978-1-4615-4717-4_23","Satoshi TaieSteven B. LeichtweisKe Jian LiuMinoru MiyakeOleg GrinbergEugene DemidenkoHarold M. Swartz","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4717-4_23","Chapter"
"Effect of Anesthesia on Cerebral Tissue Oxygen and Cardiopulmonary Parameters in Rats","Oxygen Transport to Tissue XVIII","","","","10.1007/978-1-4615-5865-1_5","Ke Jian LiuP. Jack HoopesEllis L. RolettBrion J. BeerleA. AzzawiFuminori GodaJeff F. DunnHarold M. Swartz","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5865-1_5","Chapter"
