Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-dimensional materials for future information technology: status and prospects","Science China Information Sciences","","67","6","10.1007/s11432-024-4033-8","Hao QiuZhihao YuTiange ZhaoQi ZhangMingsheng XuPeifeng LiTaotao LiWenzhong BaoYang ChaiShula ChenYiqi ChenHui-Ming ChengDaoxin DaiZengfeng DiZhuo DongXidong Duan","2024","http://link.springer.com/article/10.1007/s11432-024-4033-8","Article"
"Building strength models for high-performance concrete at different ages using genetic operation trees, nonlinear regression, and neural networks","Engineering with Computers","","26","1","10.1007/s00366-009-0142-5","Chien-Hua PengI-Cheng YehLi-Chuan Lien","2010","http://link.springer.com/article/10.1007/s00366-009-0142-5","Article"
"Collusion-Proof Result Inference in Crowdsourcing","Journal of Computer Science and Technology","","33","2","10.1007/s11390-018-1823-6","Peng-Peng ChenHai-Long SunYi-Li FangJin-Peng Huai","2018","http://link.springer.com/article/10.1007/s11390-018-1823-6","Article"
"A universal programmable Gaussian boson sampler for drug discovery","Nature Computational Science","","3","10","10.1038/s43588-023-00526-y","Shang YuZhi-Peng ZhongYuhua FangRaj B. PatelQing-Peng LiWei LiuZhenghao LiLiang XuSteven Sagona-StophelEwan MerSarah E. ThomasYu MengZhi-Peng LiYuan-Ze YangZhao-An WangNai-Jie Guo","2023","http://link.springer.com/article/10.1038/s43588-023-00526-y","Article"
"3D Ear Shape Matching Using Joint α-Entropy","Journal of Computer Science and Technology","","30","3","10.1007/s11390-015-1546-x","Xiao-Peng SunSi-Hui LiFeng HanXiao-Peng Wei","2015","http://link.springer.com/article/10.1007/s11390-015-1546-x","Article"
"A Generative Model Approach for Geo-Social Group Recommendation","Journal of Computer Science and Technology","","33","4","10.1007/s11390-018-1852-1","Peng-Peng ZhaoHai-Feng ZhuYanchi LiuZi-Ting ZhouZhi-Xu LiJia-Jie XuLei ZhaoVictor S. Sheng","2018","http://link.springer.com/article/10.1007/s11390-018-1852-1","Article"
"Skeleton-Sectional Structural Analysis for 3D Printing","Journal of Computer Science and Technology","","31","3","10.1007/s11390-016-1638-2","Wen-Peng XuWei LiLi-Gang Liu","2016","http://link.springer.com/article/10.1007/s11390-016-1638-2","Article"
"A multiple user sharing behaviors based approach for fake file detection in P2P environments","Science China Information Sciences","","53","11","10.1007/s11432-010-4087-5","Jing JiangYongJun LiQinYuan FengPeng HuangYaFei Dai","2010","http://link.springer.com/article/10.1007/s11432-010-4087-5","Article"
"Introduction to the Journal on Digital Libraries special issue on Asian digital libraries","International Journal on Digital Libraries","","4","4","10.1007/s00799-004-0092-x","Ee-Peng LimHsinchun ChenErich J. NeuholdShigeo SugimotoJianzhong Li","2004","http://link.springer.com/article/10.1007/s00799-004-0092-x","Article"
"Reliability and capability based computation offloading strategy for vehicular ad hoc clouds","Journal of Cloud Computing","","8","1","10.1186/s13677-019-0147-6","Bo LiZiyi PengPeng HouMin HeMarco AnisettiGwanggil Jeon","2019","http://link.springer.com/article/10.1186/s13677-019-0147-6","Article"
"Two-dimensional materials-based integrated hardware","Science China Information Sciences","","66","6","10.1007/s11432-023-3744-2","Zhuiri PengRunfeng LinZheng LiLanglang XuXiangxiang YuXinyu HuangWenhao ShiXiao HeXiaohan MengLei TongXiangshui MiaoLei Ye","2023","http://link.springer.com/article/10.1007/s11432-023-3744-2","Article"
"VirtMan: design and implementation of a fast booting system for homogeneous virtual machines in iVCE","Frontiers of Information Technology & Electronic Engineering","","17","2","10.1631/FITEE.1500216","Zi-yang LiYi-ming ZhangDong-sheng LiPeng-fei ZhangXi-cheng Lu","2016","http://link.springer.com/article/10.1631/FITEE.1500216","Article"
"Global core, and galaxy structure of networks","Science China Information Sciences","","57","7","10.1007/s11432-013-4930-6","Wei ZhangYiCheng PanPan PengJianKou LiXueChen LiAngSheng Li","2014","http://link.springer.com/article/10.1007/s11432-013-4930-6","Article"
"Enhancing challenge-based collaborative intrusion detection networks against insider attacks using blockchain","International Journal of Information Security","","19","3","10.1007/s10207-019-00462-x","Weizhi MengWenjuan LiLaurence T. YangPeng Li","2020","http://link.springer.com/article/10.1007/s10207-019-00462-x","Article"
"Design of a PCB stator coreless axial flux permanent magnet synchronous motor based on a novel topology Halbach array","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1700345","Xiao-yuan WangXiang LiChun-peng LiSi-jia XuLe-tao Ling","2019","http://link.springer.com/article/10.1631/FITEE.1700345","Article"
"Advances in wide-tuning and narrow-linewidth external-cavity diode lasers","Science China Information Sciences","","65","8","10.1007/s11432-021-3454-7","Qiang CuiYuxin LeiYongyi ChenCheng QiuYe WangDexiao ZhangLutai FanYue SongPeng JiaLei LiangYubing WangLi QinYongqiang NingLijun Wang","2022","http://link.springer.com/article/10.1007/s11432-021-3454-7","Article"
"Enriching Context Information for Entity Linking with Web Data","Journal of Computer Science and Technology","","35","4","10.1007/s11390-020-0280-1","Yi-Ting WangJie ShenZhi-Xu LiQiang YangAn LiuPeng-Peng ZhaoJia-Jie XuLei ZhaoXun-Jie Yang","2020","http://link.springer.com/article/10.1007/s11390-020-0280-1","Article"
"Game Theoretic subcarrier and power allocation for wireless OFDMA networks","International Journal of Automation and Computing","","9","4","10.1007/s11633-012-0662-0","Guo-Peng ZhangYa-Li ZhongEn-Jie Ding","2012","http://link.springer.com/article/10.1007/s11633-012-0662-0","Article"
"Improving the Quality of Crowdsourced Image Labeling via Label Similarity","Journal of Computer Science and Technology","","32","5","10.1007/s11390-017-1770-7","Yi-Li FangHai-Long SunPeng-Peng ChenTing Deng","2017","http://link.springer.com/article/10.1007/s11390-017-1770-7","Article"
"MPI-RCDD: A Framework for MPI Runtime Communication Deadlock Detection","Journal of Computer Science and Technology","","35","2","10.1007/s11390-020-9701-4","Hong-Mei WeiJian GaoPeng QingKang YuYan-Fei FangMing-Lu Li","2020","http://link.springer.com/article/10.1007/s11390-020-9701-4","Article"
"A Shape Graph Logic and A Shape System","Journal of Computer Science and Technology","","28","6","10.1007/s11390-013-1398-1","Zhao-Peng LiYu ZhangYi-Yun Chen","2013","http://link.springer.com/article/10.1007/s11390-013-1398-1","Article"
"Scalable and Adaptive Joins for Trajectory Data in Distributed Stream System","Journal of Computer Science and Technology","","34","4","10.1007/s11390-019-1940-x","Jun-Hua FangPeng-Peng ZhaoAn LiuZhi-Xu LiLei Zhao","2019","http://link.springer.com/article/10.1007/s11390-019-1940-x","Article"
"Research on electromagnetic vibration energy harvester for cloud-edge-end collaborative architecture in power grid","Journal of Cloud Computing","","12","1","10.1186/s13677-023-00541-4","Minghao ZhangRui SongJun ZhangChenyuan ZhouGuozheng PengHaoyang TianTianyi WuYunjia Li","2023","http://link.springer.com/article/10.1186/s13677-023-00541-4","Article"
"Kinematic control of free rigid bodies using dual quaternions","International Journal of Automation and Computing","","5","3","10.1007/s11633-008-0319-1","Da-Peng HanQing WeiZe-Xiang Li","2008","http://link.springer.com/article/10.1007/s11633-008-0319-1","Article"
"A scalable code dissemination protocol in heterogeneous wireless sensor networks","Science China Information Sciences","","55","6","10.1007/s11432-011-4482-6","ShaoLiang PengShanShan LiXiangKe LiaoYuXing PengNong Xiao","2012","http://link.springer.com/article/10.1007/s11432-011-4482-6","Article"
"SAIH: A Scalable Evaluation Methodology for Understanding AI Performance Trend on HPC Systems","Journal of Computer Science and Technology","","39","2","10.1007/s11390-023-1840-y","Jiang-Su Du 杜江溯Dong-Sheng Li 李东升Ying-Peng Wen 文英鹏Jia-Zhi Jiang 江嘉治Dan Huang 黄　聃Xiang-Ke Liao 廖湘科Yu-Tong Lu 卢宇彤","2024","http://link.springer.com/article/10.1007/s11390-023-1840-y","Article"
"ATLRec: An Attentional Adversarial Transfer Learning Network for Cross-Domain Recommendation","Journal of Computer Science and Technology","","35","4","10.1007/s11390-020-0314-8","Ying LiJia-Jie XuPeng-Peng ZhaoJun-Hua FangWei ChenLei Zhao","2020","http://link.springer.com/article/10.1007/s11390-020-0314-8","Article"
"HF-SRGR: a new hybrid feature-driven social relation graph reasoning model","The Visual Computer","","38","11","10.1007/s00371-021-02244-w","Lindong LiLinbo QingYuchen WangJie SuYongqiang ChengYonghong Peng","2022","http://link.springer.com/article/10.1007/s00371-021-02244-w","Article"
"MPFFT: An Auto-Tuning FFT Library for OpenCL GPUs","Journal of Computer Science and Technology","","28","1","10.1007/s11390-013-1314-8","Yan LiYun-Quan ZhangYi-Qun LiuGuo-Ping LongHai-Peng Jia","2013","http://link.springer.com/article/10.1007/s11390-013-1314-8","Article"
"Exploring Personalised Autonomous Vehicles to Influence User Trust","Cognitive Computation","","12","6","10.1007/s12559-020-09757-x","Xu SunJingpeng LiPinyan TangSiyuan ZhouXiangjun PengHao Nan LiQingfeng Wang","2020","http://link.springer.com/article/10.1007/s12559-020-09757-x","Article"
"Crowded pose-guided multi-task learning for instance-level human parsing","Machine Vision and Applications","","34","4","10.1007/s00138-023-01392-4","Yong WeiLi LiuXiaodong FuLiJun LiuWei Peng","2023","http://link.springer.com/article/10.1007/s00138-023-01392-4","Article"
"A systematic review of deep learning-based cervical cytology screening: from cell identification to whole slide image analysis","Artificial Intelligence Review","","56","2","10.1007/s10462-023-10588-z","Peng JiangXuekong LiHui ShenYuqi ChenLang WangHua ChenJing FengJuan Liu","2023","http://link.springer.com/article/10.1007/s10462-023-10588-z","Article"
"Superscalar communication: A runtime optimization for distributed applications","Science China Information Sciences","","53","10","10.1007/s11432-010-4051-4","HuiBa LiShengYun LiuYuXing PengDongSheng LiHangJun ZhouXiCheng Lu","2010","http://link.springer.com/article/10.1007/s11432-010-4051-4","Article"
"CLIP-Adapter: Better Vision-Language Models with Feature Adapters","International Journal of Computer Vision","","132","2","10.1007/s11263-023-01891-x","Peng GaoShijie GengRenrui ZhangTeli MaRongyao FangYongfeng ZhangHongsheng LiYu Qiao","2024","http://link.springer.com/article/10.1007/s11263-023-01891-x","Article"
"Information retrieval: a view from the Chinese IR community","Frontiers of Computer Science","","15","1","10.1007/s11704-020-9159-0","Zhumin ChenXueqi ChengShoubin DongZhicheng DouJiafeng GuoXuanjing HuangYanyan LanChenliang LiRu LiTie-Yan LiuYiqun LiuJun MaBing QinMingwen WangJirong WenJun Xu","2020","http://link.springer.com/article/10.1007/s11704-020-9159-0","Article"
"Convergence Analysis of a New MaxMin-SOMO Algorithm","International Journal of Automation and Computing","","16","4","10.1007/s11633-016-0996-0","Atlas KhanYan-Peng QuZheng-Xue Li","2019","http://link.springer.com/article/10.1007/s11633-016-0996-0","Article"
"PCRTAM-Net: A Novel Pre-Activated Convolution Residual and Triple Attention Mechanism Network for Retinal Vessel Segmentation","Journal of Computer Science and Technology","","38","3","10.1007/s11390-023-3066-4","Hua-Deng WangZi-Zheng LiIdowu Paul OkuwobiBing-Bing LiXi-Peng PanZhen-Bing LiuRu-Shi LanXiao-Nan Luo","2023","http://link.springer.com/article/10.1007/s11390-023-3066-4","Article"
"Research on General-Purpose Brain-Inspired Computing Systems","Journal of Computer Science and Technology","","39","1","10.1007/s11390-023-4002-3","Peng QuXing-Long JiJia-Jie ChenMeng PangYu-Chen LiXiao-Yi LiuYou-Hui Zhang","2024","http://link.springer.com/article/10.1007/s11390-023-4002-3","Article"
"Computing-aware network (CAN): a systematic design of computing and network convergence","Frontiers of Information Technology & Electronic Engineering","","25","5","10.1631/FITEE.2400098","Xiaoyun Wang 王晓云Xiaodong Duan 段晓东Kehan Yao 姚柯翰Tao Sun 孙滔Peng Liu 刘鹏Hongwei Yang 杨红伟Zhiqiang Li 李志强","2024","http://link.springer.com/article/10.1631/FITEE.2400098","Article"
"Target detection for multi-UAVs via digital pheromones and navigation algorithm in unknown environments","Frontiers of Information Technology & Electronic Engineering","","21","5","10.1631/FITEE.1900659","Yan ShaoZhi-feng ZhaoRong-peng LiYu-geng Zhou","2020","http://link.springer.com/article/10.1631/FITEE.1900659","Article"
"Metacube—a versatile family of interconnection networks for extremely large-scale supercomputers","The Journal of Supercomputing","","53","2","10.1007/s11227-009-0297-2","Yamin LiShietung PengWanming Chu","2010","http://link.springer.com/article/10.1007/s11227-009-0297-2","Article"
"Advances in narrow linewidth diode lasers","Science China Information Sciences","","62","6","10.1007/s11432-019-9870-0","Xingkai LangPeng JiaYongyi ChenLi QinLei LiangChao ChenYubing WangXiaonan ShanYongqiang NingLijun Wang","2019","http://link.springer.com/article/10.1007/s11432-019-9870-0","Article"
"Compiler-assisted Operator Template Library for DNN Accelerators","International Journal of Parallel Programming","","49","5","10.1007/s10766-021-00701-6","Jiansong LiWei CaoXiao DongGuangli LiXueying WangPeng ZhaoLei LiuXiaobing Feng","2021","http://link.springer.com/article/10.1007/s10766-021-00701-6","Article"
"Scalable Base-Station Model-Based Multicast in Wireless Sensor Networks","Journal of Computer Science and Technology","","23","5","10.1007/s11390-008-9177-0","Shao-Liang PengShan-Shan LiLei ChenYu-Xing PengNong Xiao","2008","http://link.springer.com/article/10.1007/s11390-008-9177-0","Article"
"DialogueINAB: an interaction neural network based on attitudes and behaviors of interlocutors for dialogue emotion recognition","The Journal of Supercomputing","","79","18","10.1007/s11227-023-05439-1","Junyuan DingXiaoliang ChenPeng LuZaiyan YangXianyong LiYajun Du","2023","http://link.springer.com/article/10.1007/s11227-023-05439-1","Article"
"Extraction method of dispensing track for components based on transfer learning and Mask-RCNN","Multimedia Tools and Applications","","83","1","10.1007/s11042-023-15755-6","Gang PengChao XiongYicheng ZhouJin YangXinde Li","2024","http://link.springer.com/article/10.1007/s11042-023-15755-6","Article"
"Sparse kernel minimum squared error using Householder transformation and givens rotation","Applied Intelligence","","48","2","10.1007/s10489-017-0978-0","Yong-Ping ZhaoPeng-Peng XiBing LiZhi-Qiang Li","2018","http://link.springer.com/article/10.1007/s10489-017-0978-0","Article"
"Time-varying formation tracking for uncertain second-order nonlinear multi-agent systems","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800557","Mao-Peng RanLi-Hua XieJun-Cheng Li","2019","http://link.springer.com/article/10.1631/FITEE.1800557","Article"
"Miniaturized fractal-shaped branch-line coupler for dual-band applications based on composite right/left handed transmission lines","Journal of Zhejiang University SCIENCE C","","12","9","10.1631/jzus.C1000343","He-xiu XuGuang-ming WangPei-lin ChenTian-peng Li","2011","http://link.springer.com/article/10.1631/jzus.C1000343","Article"
"An optimized resource scheduling algorithm based on GA and ACO algorithm in fog computing","The Journal of Supercomputing","","80","3","10.1007/s11227-023-05571-y","Chao YinQin FangHongyi LiYingjian PengXiaogang XuDan Tang","2024","http://link.springer.com/article/10.1007/s11227-023-05571-y","Article"
"Superconducting single flux quantum (SFQ) technology for power-efficiency computing","CCF Transactions on High Performance Computing","","4","2","10.1007/s42514-022-00114-y","Jie RenGuangming TangFeng WangSiqi LiPeiyao QuXiaoping GaoLiliang YingShucheng YangBinhan LiuXue ZhangXi GaoWei PengZhen Wang","2022","http://link.springer.com/article/10.1007/s42514-022-00114-y","Article"
"A novel hybridization of echo state networks and multiplicative seasonal ARIMA model for mobile communication traffic series forecasting","Neural Computing and Applications","","24","3 - 4","10.1007/s00521-012-1291-9","Yu PengMiao LeiJun-Bao LiXi-Yuan Peng","2014","http://link.springer.com/article/10.1007/s00521-012-1291-9","Article"
"JNeRF: An efficient heterogeneous NeRF model zoo based on Jittor","Computational Visual Media","","9","2","10.1007/s41095-022-0327-z","Guo-Wei YangZheng-Ning LiuDong-Yang LiHao-Yang Peng","2023","http://link.springer.com/article/10.1007/s41095-022-0327-z","Article"
"Improving knowledge graph completion via increasing embedding interactions","Applied Intelligence","","52","8","10.1007/s10489-021-02947-6","Weidong LiRong PengZhi Li","2022","http://link.springer.com/article/10.1007/s10489-021-02947-6","Article"
"Deep learning on digital mammography for expert-level diagnosis accuracy in breast cancer detection","Multimedia Systems","","28","4","10.1007/s00530-021-00823-4","Jinrong QuXuran ZhaoPeng ChenZhaoqi WangZhenzhen LiuBailin YangHailiang Li","2022","http://link.springer.com/article/10.1007/s00530-021-00823-4","Article"
"Scheduling Algorithms for Heterogeneous Cloud Environment: Main Resource Load Balancing Algorithm and Time Balancing Algorithm","Journal of Grid Computing","","17","4","10.1007/s10723-019-09499-7","Weiwei LinGaofeng PengXinran BianSiyao XuVictor ChangYin Li","2019","http://link.springer.com/article/10.1007/s10723-019-09499-7","Article"
"System-Enforced Deterministic Streaming for Efficient Pipeline Parallelism","Journal of Computer Science and Technology","","30","1","10.1007/s11390-015-1504-7","Yu ZhangZhao-Peng LiHui-Fang Cao","2015","http://link.springer.com/article/10.1007/s11390-015-1504-7","Article"
"A low-complexity data-adaptive approach for premature ventricular contraction recognition","Signal, Image and Video Processing","","8","1","10.1007/s11760-013-0478-6","Peng LiChengyu LiuXinpei WangDingchang ZhengYuanyang LiChangchun Liu","2014","http://link.springer.com/article/10.1007/s11760-013-0478-6","Article"
"MapReduce distributed parallel computing framework for diagnosis and treatment of knee joint Kashin-Beck disease","The Journal of Supercomputing","","77","8","10.1007/s11227-020-03608-0","Chenpo DangGuirong YiZhaomin ZhuPeng ZhouHongbin ShaoYanbin YaoMaosheng ZhaoLintao LiShensong Li","2021","http://link.springer.com/article/10.1007/s11227-020-03608-0","Article"
"Multi-task person re-identification via attribute and part-based learning","Multimedia Tools and Applications","","81","8","10.1007/s11042-022-12124-7","Yuqing PengWei LiYingjun LiYixin PeiYongfang Guo","2022","http://link.springer.com/article/10.1007/s11042-022-12124-7","Article"
"Balanced multiple description subband coding based on multifilter banks","Science China Information Sciences","","54","11","10.1007/s11432-011-4212-0","Ning WangBaoBin LiLiZhong Peng","2011","http://link.springer.com/article/10.1007/s11432-011-4212-0","Article"
"A component mining approach to incubate Grid services in object-oriented legacy systems","International Journal of Automation and Computing","","3","1","10.1007/s11633-006-0047-3","Jian-Zhi LiZhuo-Peng ZhangBing QiaoHong-Ji Yang","2006","http://link.springer.com/article/10.1007/s11633-006-0047-3","Article"
"A dedicated hardware accelerator for real-time acceleration of YOLOv2","Journal of Real-Time Image Processing","","18","3","10.1007/s11554-020-00977-w","Ke XuXiaoyun WangXinyang LiuChangfeng CaoHuolin LiHaiyong PengDong Wang","2021","http://link.springer.com/article/10.1007/s11554-020-00977-w","Article"
"Nacc-Guard: a lightweight DNN accelerator architecture for secure deep learning","The Journal of Supercomputing","","80","5","10.1007/s11227-023-05671-9","Peng LiCheng CheRui Hou","2024","http://link.springer.com/article/10.1007/s11227-023-05671-9","Article"
"Spatial-guided informative semantic joint transformer for single-image deraining","The Journal of Supercomputing","","80","5","10.1007/s11227-023-05697-z","Haiyan LiShaolin PengXun LangShuhua YeHongsong Li","2024","http://link.springer.com/article/10.1007/s11227-023-05697-z","Article"
