Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intelligent bio-assembly imaging-guided platform for real-time bacteria sterilizing and infectious therapy","Nano Research","","15","5","10.1007/s12274-021-3998-3","Jiayu ZengZengchao GuoYihan WangZhaojian QinYi MaHui JiangYossi WeizmannXuemei Wang","2022","http://link.springer.com/article/10.1007/s12274-021-3998-3","Article"
"Dual-coupling-guided epitaxial growth of wafer-scale single-crystal WS2 monolayer on vicinal a-plane sapphire","Nature Nanotechnology","","17","1","10.1038/s41565-021-01004-0","Jinhuan WangXiaozhi XuTing ChengLehua GuRuixi QiaoZhihua LiangDongdong DingHao HongPeiming ZhengZhibin ZhangZhihong ZhangShuai ZhangGuoliang CuiChao ChangChen HuangJiajie Qi","2022","http://link.springer.com/article/10.1038/s41565-021-01004-0","Article"
"Mesoporous radiosensitized nanoprobe for enhanced NIR-II photoacoustic imaging-guided accurate radio-chemotherapy","Nano Research","","15","5","10.1007/s12274-021-3997-4","Tao ChenLichao SuLisen LinXiaoguang GeFeicheng BaiMeng NiuChenlu WangJibin SongShaolei GuoHuanghao Yang","2022","http://link.springer.com/article/10.1007/s12274-021-3997-4","Article"
"Doxorubicin-loaded Fe3O4@MoS2-PEG-2DG nanocubes as a theranostic platform for magnetic resonance imaging-guided chemo-photothermal therapy of breast cancer","Nano Research","","11","5","10.1007/s12274-017-1871-1","Wensheng XieQin GaoDan WangZhenhu GuoFei GaoXiumei WangQiang CaiSi-shen FengHaiming FanXiaodan SunLingyun Zhao","2018","http://link.springer.com/article/10.1007/s12274-017-1871-1","Article"
"Evolutionary design of boolean functions","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828644","Wang Zhang-yiZhang Huan-guoQin Zhong-pingMeng Qing-shu","2005","http://link.springer.com/article/10.1007/BF02828644","Article"
"Reduction Behavior of Sinter Based on Top Gas Recycling-Oxygen Blast Furnace","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60003-5","Rong-zong LanJing-song WangYi-hua HanXue-feng SheLin-tao WangXue Qing-guo","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960003-5","Article"
"Recent advances in anisotropic two-dimensional materials and device applications","Nano Research","","14","4","10.1007/s12274-020-3018-z","Jinlai ZhaoDingtao MaCong WangZhinan GuoBin ZhangJianqing LiGuohui NieNi XieHan Zhang","2021","http://link.springer.com/article/10.1007/s12274-020-3018-z","Article"
"Effect of carbon species on the reduction and melting behavior of boron-bearing iron concentrate/carbon composite pellets","International Journal of Minerals, Metallurgy, and Materials","","20","6","10.1007/s12613-013-0760-1","Guang WangYin-gui DingJing-song WangXue-feng SheQing-guo Xue","2013","http://link.springer.com/article/10.1007/s12613-013-0760-1","Article"
"Mixed State and High Effective Utilization of Pilbara Blending Iron Ore Powder","Journal of Iron and Steel Research International","","18","9","10.1016/S1006-706X(12)60026-0","Yong-guo CaoSheng-li WuHong-liang HanHong-wei WangFang XueXiao-qin Liu","2011","http://link.springer.com/article/10.1016/S1006-706X%2812%2960026-0","Article"
"Activity Calculation Model for Ternary Slag System of Al2O3-BaO-B2O3","Journal of Iron and Steel Research International","","20","11","10.1016/S1006-706X(13)60195-8","Jian ZhouQiang WangZhe QinSheng-tao QiuYong GanGuo-ling Zhu","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960195-8","Article"
