Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Basin-wide Holocene environmental changes in the marginal area of the Asian monsoon, northwest China","Environmental Earth Sciences","","65","1","10.1007/s12665-011-1083-z","Yu LiNai’ang WangZhuolun LiHua’an Zhang","2012","http://link.springer.com/article/10.1007/s12665-011-1083-z","Article"
"Joint Operation and Dynamic Control of Flood Limiting Water Levels for Cascade Reservoirs","Water Resources Management","","27","3","10.1007/s11269-012-0213-z","Jionghong ChenShenglian GuoYu LiPan LiuYanlai Zhou","2013","http://link.springer.com/article/10.1007/s11269-012-0213-z","Article"
"An Approximate Analytical Solution for Counter-Current Spontaneous Imbibition","Transport in Porous Media","","66","3","10.1007/s11242-006-0019-7","Douglas W. RuthYu LiGeoffrey MasonNorman R. Morrow","2007","http://link.springer.com/article/10.1007/s11242-006-0019-7","Article"
"Fracture propagation and failure mode characteristics of lamellar lacustrine shale under true triaxial compression conditions","Environmental Earth Sciences","","83","3","10.1007/s12665-023-11390-4","Yongting DuanChengcheng ZhuBaicun YangRui KongLiangjie GuYu Li","2024","http://link.springer.com/article/10.1007/s12665-023-11390-4","Article"
"Conjunctive use of Inter-Basin Transferred and Desalinated Water in a Multi-Source Water Supply System Based on Cost-Benefit Analysis","Water Resources Management","","31","11","10.1007/s11269-017-1669-7","Bing YuChi ZhangYunzhong JiangYu LiHuicheng Zhou","2017","http://link.springer.com/article/10.1007/s11269-017-1669-7","Article"
"Bi-Level Optimization for Determining Operating Strategies for Inter-Basin Water Transfer-Supply Reservoirs","Water Resources Management","","31","14","10.1007/s11269-017-1756-9","Xueping ZhuChi ZhangGuangtao FuYu LiWei Ding","2017","http://link.springer.com/article/10.1007/s11269-017-1756-9","Article"
"Runoff simulations using water and energy balance equations in the lower reaches of the Heihe River, northwest China","Environmental Earth Sciences","","70","1","10.1007/s12665-012-2099-8","Zhuolun LiNai’ang WangYu LiZhenyu ZhangMengna LiChunyu DongRong Huang","2013","http://link.springer.com/article/10.1007/s12665-012-2099-8","Article"
"Holocene millennial-scale erosion and deposition processes in the middle reaches of inland drainage basins, arid China","Environmental Earth Sciences","","75","6","10.1007/s12665-016-5338-6","Yue WangYu LiChengqi Zhang","2016","http://link.springer.com/article/10.1007/s12665-016-5338-6","Article"
"Evapotranspiration as a response to climate variability and ecosystem changes in southwest, China","Environmental Earth Sciences","","79","12","10.1007/s12665-020-09007-1","Ali MokhtarHongming HeKaram AlsafadiYu LiHongfei ZhaoSoksamnang KeoChunyu BaiMohamed AbuarabChuangjuan ZhangKhaled ElbagouryJingjing WangQilin He","2020","http://link.springer.com/article/10.1007/s12665-020-09007-1","Article"
"Synergistic effect of rainfall and pipe leakage erosion on the formation and development of loess caves in Weinan city, Loess Plateau, Northwest China","Environmental Earth Sciences","","82","19","10.1007/s12665-023-11130-8","Guangpeng ZhouLing XuXiaolin HuangYu LiHaifeng ZhangYue Dong","2023","http://link.springer.com/article/10.1007/s12665-023-11130-8","Article"
