Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Taming the Collapse of Optical Fields","Scientific Reports","","2","1","10.1038/srep01007","Si-Min LiYongnan LiXi-Lin WangLing-Jun KongKai LouChenghou TuYongjun TianHui-Tian Wang","2012","http://link.springer.com/article/10.1038/srep01007","Article"
"Enhanced Community Structure Detection in Complex Networks with Partial Background Information","Scientific Reports","","3","1","10.1038/srep03241","Zhong-Yuan ZhangKai-Di SunSi-Qi Wang","2013","http://link.springer.com/article/10.1038/srep03241","Article"
"Differential requirement of GRP94 and GRP78 in mammary gland development","Scientific Reports","","4","1","10.1038/srep05390","Genyuan ZhuMiao WangBenjamin SpikePeter C. GrayJieli ShenSung-Hyung LeeSi-Yi ChenAmy S. Lee","2014","http://link.springer.com/article/10.1038/srep05390","Article"
"Frequent KIT Mutations in Human Gastrointestinal Stromal Tumors","Scientific Reports","","4","1","10.1038/srep05907","Zhi XuXinying HuoChuanning TangHua YeVijayalakshmi NandakumarFeng LouDandan ZhangShouwen JiangHong SunHaichao DongGuangchun ZhangZhiyuan LiuZhishou DongBaishuai GuoHe YanChaowei Yan","2014","http://link.springer.com/article/10.1038/srep05907","Article"
"Separable Bilayer Microfiltration Device for Viable Label-free Enrichment of Circulating Tumour Cells","Scientific Reports","","4","1","10.1038/srep07392","Ming-Da ZhouSijie HaoAnthony J. WilliamsRamdane A. HarouakaBrett SchrandSiddarth RawalZheng AoRandall BrennemanEli GilboaBo LuShuwen WangJiyue ZhuRam DatarRichard CoteYu-Chong TaiSi-Yang Zheng","2014","http://link.springer.com/article/10.1038/srep07392","Article"
"Characterization of a Novel Reassortant Influenza A Virus (H2N2) from a Domestic Duck in Eastern China","Scientific Reports","","4","1","10.1038/srep07588","Mai-Juan MaXiao-Xian YangYan-Hua QianSi-Yan ZhaoSha HuaTie-Cheng WangShan-Hui ChenGuang-Yuan MaXiao-Yu SangLin-Na LiuAi-Ping WuTai-Jiao JiangYu-Wei GaoGregory C. GrayTeng ZhaoXia Ling","2014","http://link.springer.com/article/10.1038/srep07588","Article"
"Correction: Corrigendum: Separable Bilayer Microfiltration Device for Viable Label-free Enrichment of Circulating Tumour Cells","Scientific Reports","","5","1","10.1038/srep07967","Ming-Da ZhouSijie HaoAnthony J. WilliamsRamdane A. HarouakaBrett SchrandSiddarth RawalZheng AoRandall BrennemanEli GilboaBo LuShuwen WangJiyue ZhuRam DatarRichard CoteYu-Chong TaiSi-Yang Zheng","2015","http://link.springer.com/article/10.1038/srep07967","Article"
"Expression variations of connective tissue growth factor in pulmonary arteries from smokers with and without chronic obstructive pulmonary disease","Scientific Reports","","5","1","10.1038/srep08564","Si-jing ZhouMin LiDa-xiong ZengZhong-ming ZhuXian-Wei HuYong-huai LiRan WangGeng-yun Sun","2015","http://link.springer.com/article/10.1038/srep08564","Article"
"Largely Enhanced Saturable Absorption of a Complex of Plasmonic and Molecular-Like Au Nanocrystals","Scientific Reports","","5","1","10.1038/srep09735","Si-Jing DingFan NanDa-Jie YangXiao-Li LiuYa-Lan WangLi ZhouZhong-Hua HaoQu-Quan Wang","2015","http://link.springer.com/article/10.1038/srep09735","Article"
"Identifying and applying a highly selective probe to simultaneously determine the O-glucuronidation activity of human UGT1A3 and UGT1A4","Scientific Reports","","5","1","10.1038/srep09627","Li JiangSi-Cheng LiangChao WangGuang-Bo GeXiao-Kui HuoXiao-Yi QiSa DengKe-Xin LiuXiao-Chi Ma","2015","http://link.springer.com/article/10.1038/srep09627","Article"
"Amniotic fluid stem cells provide considerable advantages in epidermal regeneration: B7H4 creates a moderate inflammation microenvironment to promote wound repair","Scientific Reports","","5","1","10.1038/srep11560","Qing SunFang LiHong LiRui-Hua ChenYan-Zheng GuYing ChenHan-Si LiangXin-Ran YouSi-Si DingLing GaoYun-Liang WangMing-De QinXue-Guang Zhang","2015","http://link.springer.com/article/10.1038/srep11560","Article"
"Coumarin derivatives from Ainsliaea fragrans and their anticoagulant activity","Scientific Reports","","5","1","10.1038/srep13544","Liang LeiYong-bo XueZhong LiuSi-si PengYan HeYang ZhangRong FangJian-ping WangZeng-wei LuoGuang-min YaoJin-wen ZhangGeng ZhangHong-ping SongYong-hui Zhang","2015","http://link.springer.com/article/10.1038/srep13544","Article"
"Epigenetic Regulation of Antibody Responses by the Histone H2A Deubiquitinase MYSM1","Scientific Reports","","5","1","10.1038/srep13755","Xiao-Xia JiangYuChia ChouLindsey JonesTao WangSuzi SanchezXue F HuangLei ZhangChangyong WangSi-Yi Chen","2015","http://link.springer.com/article/10.1038/srep13755","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Concentration and distribution of entanglement based on valley qubits system in graphene","Science Bulletin","","60","23","10.1007/s11434-015-0941-6","Chuan WangWei-Wei ShenSi-Chen MiYong ZhangTie-Jun Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0941-6","Article"
"RETRACTED ARTICLE: Acupuncture elicits neuroprotective effect by inhibiting NAPDH oxidase-mediated reactive oxygen species production in cerebral ischaemia","Scientific Reports","","5","1","10.1038/srep17981","Guang-Xia ShiXue-Rui WangChao-Qun YanTian HeJing-Wen YangXiang-Hong ZengQian XuWen ZhuSi-Qi DuCun-Zhi Liu","2015","http://link.springer.com/article/10.1038/srep17981","Article"
"Stereomeric effects of bisPC71BM on polymer solar cell performance","Science Bulletin","","61","2","10.1007/s11434-015-0979-5","Lin-Long DengXiang LiShuai WangWen-Peng WuSi-Min DaiCheng-Bo TianYi ZhaoSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2016","http://link.springer.com/article/10.1007/s11434-015-0979-5","Article"
"Corneal Power, Anterior Segment Length and Lens Power in 14-year-old Chinese Children: the Anyang Childhood Eye Study","Scientific Reports","","6","1","10.1038/srep20243","Shi-Ming LiRafael IribarrenMeng-Tian KangHe LiSi-Yuan LiLuo-Ru LiuYun-Yun SunBo MengSi-Yan ZhanJos J. RozemaNingli Wang","2016","http://link.springer.com/article/10.1038/srep20243","Article"
"Overexpression of RNF2 Is an Independent Predictor of Outcome in Patients with Urothelial Carcinoma of the Bladder Undergoing Radical Cystectomy","Scientific Reports","","6","1","10.1038/srep20894","Xiang-Dong LiSi-Liang ChenPei DongJie-Wei ChenFeng-Wei WangSheng-Jie GuoLi-Juan JiangFang-Jian ZhouDan XieZhuo-Wei Liu","2016","http://link.springer.com/article/10.1038/srep20894","Article"
"Efficacy and Safety of rAAV2-ND4 Treatment for Leber’s Hereditary Optic Neuropathy","Scientific Reports","","6","1","10.1038/srep21587","Xing WanHan PeiMin-jian ZhaoShuo YangWei-kun HuHeng HeSi-qi MaGe ZhangXiao-yan DongChen ChenDao-wen WangBin Li","2016","http://link.springer.com/article/10.1038/srep21587","Article"
"Tailoring electromagnetically induced transparency with different coupling mechanisms","Scientific Reports","","6","1","10.1038/srep21457","Hai-ming LiShao-bin LiuShen-yun WangSi-yuan LiuYan HuHai-bin Li","2016","http://link.springer.com/article/10.1038/srep21457","Article"
"Antimicrobial activity of a quaternary ammonium methacryloxy silicate-containing acrylic resin: a randomised clinical trial","Scientific Reports","","6","1","10.1038/srep21882","Si-ying LiuLige TongguLi-na NiuShi-qiang GongBing FanLiguo WangJi-hong ZhaoCui HuangDavid H. PashleyFranklin R. Tay","2016","http://link.springer.com/article/10.1038/srep21882","Article"
"Deubiquitinase MYSM1 Is Essential for Normal Bone Formation and Mesenchymal Stem Cell Differentiation","Scientific Reports","","6","1","10.1038/srep22211","Ping LiYan-Mei YangSuzi SanchezDian-Chao CuiRui-Jie DangXiao-Yan WangQiu-Xia LinYan WangChangyong WangDa-Fu ChenSi-Yi ChenXiao-Xia JiangNing Wen","2016","http://link.springer.com/article/10.1038/srep22211","Article"
"Tunable high-order sideband spectra generation using a photonic molecule optomechanical system","Scientific Reports","","6","1","10.1038/srep22920","Cong CaoSi-Chen MiYong-Pan GaoLing-Yan HeDaquan YangTie-Jun WangRu ZhangChuan Wang","2016","http://link.springer.com/article/10.1038/srep22920","Article"
"Paeonol and danshensu combination attenuates apoptosis in myocardial infarcted rats by inhibiting oxidative stress: Roles of Nrf2/HO-1 and PI3K/Akt pathway","Scientific Reports","","6","1","10.1038/srep23693","Hua LiFan SongLin-Rui DuanJuan-Juan ShengYan-Hua XieQian YangYing ChenQian-Qian DongBang-Le ZhangSi-Wang Wang","2016","http://link.springer.com/article/10.1038/srep23693","Article"
"Amino Compounds as Inhibitors of De Novo Synthesis of Chlorobenzenes","Scientific Reports","","6","1","10.1038/srep23197","Si-Jia WangPin-Jing HeWen-Tao LuLi-Ming ShaoHua Zhang","2016","http://link.springer.com/article/10.1038/srep23197","Article"
"Epigenetic regulation of NKG2D ligands is involved in exacerbated atherosclerosis development in Sirt6 heterozygous mice","Scientific Reports","","6","1","10.1038/srep23912","Zhu-Qin ZhangSi-Chong RenYing TanZuo-Zhi LiXiaoqiang TangTing-Ting WangDe-Long HaoXiang ZhaoHou-Zao ChenDe-Pei Liu","2016","http://link.springer.com/article/10.1038/srep23912","Article"
"Use of the lichen Xanthoria mandschurica in monitoring atmospheric elemental deposition in the Taihang Mountains, Hebei, China","Scientific Reports","","6","1","10.1038/srep23456","Hua-Jie LiuLiang-Cheng ZhaoShi-Bo FangSi-Wa LiuJian-Sen HuLei WangXiao-Di LiuQing-Feng Wu","2016","http://link.springer.com/article/10.1038/srep23456","Article"
"A high-throughput neutralizing assay for antibodies and sera against hepatitis E virus","Scientific Reports","","6","1","10.1038/srep25141","Wei CaiZi-Min TangGui-Ping WenSi-Ling WangWen-Fang JiMin YangDong YingZi-Zheng ZhengNing-Shao Xia","2016","http://link.springer.com/article/10.1038/srep25141","Article"
"The spin-dependent transport properties of zigzag α-graphyne nanoribbons and new device design","Scientific Reports","","6","1","10.1038/srep25914","Yun NiXia WangWei TaoSi-Cong ZhuKai-Lun Yao","2016","http://link.springer.com/article/10.1038/srep25914","Article"
"SOX7 co-regulates Wnt/β-catenin signaling with Axin-2: both expressed at low levels in breast cancer","Scientific Reports","","6","1","10.1038/srep26136","Huidi LiuEmilio MastrianiZi-Qiao YanSi-Yuan YinZheng ZengHong WangQing-Hai LiHong-Yu LiuXiaoyu WangHong-Xia BaoYu-Jie ZhouJun-Jie KouDongsheng LiTing LiJianrui LiuYongfang Liu","2016","http://link.springer.com/article/10.1038/srep26136","Article"
"Correction: Corrigendum: Corneal Power, Anterior Segment Length and Lens Power in 14-year-old Chinese Children: the Anyang Childhood Eye Study","Scientific Reports","","6","1","10.1038/srep26919","Shi-Ming LiRafael IribarrenMeng-Tian KangHe LiSi-Yuan LiLuo-Ru LiuYun-Yun SunBo MengSi-Yan ZhanJos J. RozemaNingli Wang","2016","http://link.springer.com/article/10.1038/srep26919","Article"
"Mitofusin-2 is required for mouse oocyte meiotic maturation","Scientific Reports","","6","1","10.1038/srep30970","Jing-Hua ZhangTeng ZhangSi-Hua GaoKe WangXiu-Yan YangFang-Fang MoNa YuTian AnYu-Feng LiJi-Wei HuGuang-Jian Jiang","2016","http://link.springer.com/article/10.1038/srep30970","Article"
"The Bama miniature swine is susceptible to experimental HEV infection","Scientific Reports","","6","1","10.1038/srep31813","Zi-Min TangSi-Ling WangDong YingGui-Ping WenWei CaiKe ZhangWen-Fang JiMing YangZi-Zheng ZhengNing-Shao Xia","2016","http://link.springer.com/article/10.1038/srep31813","Article"
"Circulating Tumor DNA Detection in Early-Stage Non-Small Cell Lung Cancer Patients by Targeted Sequencing","Scientific Reports","","6","1","10.1038/srep31985","Ke-Zhong ChenFeng LouFan YangJing-Bo ZhangHua YeWei ChenTian GuanMing-Yu ZhaoXue-Xia SuRong ShiLindsey JonesXue F. HuangSi-Yi ChenJun Wang","2016","http://link.springer.com/article/10.1038/srep31985","Article"
"Expression of BSE-associated proteins in the CNS and lymphoreticular tissues of cattle and buffalo","Science Bulletin","","61","17","10.1007/s11434-016-1130-y","Hui ZhaoSi-Qi WangLi-Li QingLin-Lin LiuYa-Ping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1130-y","Article"
"Protein Kinase D2 Protects against Acute Colitis Induced by Dextran Sulfate Sodium in Mice","Scientific Reports","","6","1","10.1038/srep34079","Jing XiongMing-feng ZhouYa-dong WangLi-ping ChenWan-fu XuYao-dong WangFan DengSi-de Liu","2016","http://link.springer.com/article/10.1038/srep34079","Article"
"Gamma-H2AX upregulation caused by Wip1 deficiency increases depression-related cellular senescence in hippocampus","Scientific Reports","","6","1","10.1038/srep34558","Zhi-Yong HeWen-Yue WangWei-Yan HuLu YangYan LiWei-Yuan ZhangYa-Shu YangSi-Cheng LiuFeng-Lan ZhangRong MeiDa XingZhi-Cheng XiaoMing Zhang","2016","http://link.springer.com/article/10.1038/srep34558","Article"
"Inhibition of Rac1 GTPase activity affects porcine oocyte maturation and early embryo development","Scientific Reports","","6","1","10.1038/srep34415","Si-Jing SongQiao-Chu WangRu-Xia JiaXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2016","http://link.springer.com/article/10.1038/srep34415","Article"
"Lichen elemental composition distinguishes anthropogenic emissions from dust storm inputs and differs among species: Evidence from Xilinhot, Inner Mongolia, China","Scientific Reports","","6","1","10.1038/srep34694","Hua-Jie LiuShi-Bo FangSi-Wa LiuLiang-Cheng ZhaoXiu-Ping GuoYun-Jun JiangJian-Sen HuXiao-Di LiuYu XiaYi-Dan WangQing-Feng Wu","2016","http://link.springer.com/article/10.1038/srep34694","Article"
"Excellent Thermoelectric Properties in monolayer WSe2 Nanoribbons due to Ultralow Phonon Thermal Conductivity","Scientific Reports","","7","1","10.1038/srep41418","Jue WangFang XieXuan-Hao CaoSi-Cong AnWu-Xing ZhouLi-Ming TangKe-Qiu Chen","2017","http://link.springer.com/article/10.1038/srep41418","Article"
"Broadband gradient impedance matching using an acoustic metamaterial for ultrasonic transducers","Scientific Reports","","7","1","10.1038/srep42863","Zheng LiDan-Qing YangShi-Lei LiuSi-Yuan YuMing-Hui LuJie ZhuShan-Tao ZhangMing-Wei ZhuXia-Sheng GuoHao-Dong WuXin-Long WangYan-Feng Chen","2017","http://link.springer.com/article/10.1038/srep42863","Article"
"Matrix attachment region combinations increase transgene expression in transfected Chinese hamster ovary cells","Scientific Reports","","7","1","10.1038/srep42805","Chun-Peng ZhaoXiao GuoSi-Jia ChenChang-Zheng LiYun YangJun-He ZhangShao-Nan ChenYan-Long JiaTian-Yun Wang","2017","http://link.springer.com/article/10.1038/srep42805","Article"
"Plasmon-Modulated Excitation-Dependent Fluorescence from Activated CTAB Molecules Strongly Coupled to Gold Nanoparticles","Scientific Reports","","7","1","10.1038/srep43282","Si-Jing DingFan NanXiao-Li LiuZhong-Hua HaoLi ZhouJie ZengHong-Xing XuWei ZhangQu-Quan Wang","2017","http://link.springer.com/article/10.1038/srep43282","Article"
"Total synthesis of mycobacterial arabinogalactan containing 92 monosaccharide units","Nature Communications","","8","1","10.1038/ncomms14851","Yong WuDe-Cai XiongSi-Cong ChenYong-Shi WangXin-Shan Ye","2017","http://link.springer.com/article/10.1038/ncomms14851","Article"
