Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Klinische Erfahrungen bei der intraokularen Applikation von Pikosekundenlaserpulsen","10. Kongreß der Deutschsprachigen Gesellschaft für Intraokularlinsen-Implantation und refraktive Chirurgie","","","","10.1007/978-3-642-60558-1_60","G. GeerlingJ. RoiderU. Schmidt-ErfurthH. LaquaA. Vogel","1997","http://link.springer.com/chapter/10.1007/978-3-642-60558-1_60","Chapter"
"Verständnis betroffener Patienten von der refraktiven Excimerlaserchirurgie","10. Kongreß der Deutschsprachigen Gesellschaft für Intraokularlinsen-Implantation und refraktive Chirurgie","","","","10.1007/978-3-642-60558-1_68","C. MeyerG. GeerlingH. Laqua","1997","http://link.springer.com/chapter/10.1007/978-3-642-60558-1_68","Chapter"
"Transplantation of the autologous submandibular gland in patients with severe keratoconjunctivitis sicca – 2 years' experience","Der Ophthalmologe","","95","4","10.1007/s003470050272","G. GeerlingP. SiegC. MeyerG.-O. BastianH. Laqua","1998","http://link.springer.com/article/10.1007/s003470050272","Article"
"Quality of salivary tears following autologous submandibular gland transplantation for severe dry eye","Graefe's Archive for Clinical and Experimental Ophthalmology","","238","1","10.1007/s004170050008","G. GeerlingK. HonnickeC. SchröderC. FrammeP. SiegI. LauerH. PagelM. KirschsteinM. SeyfarthA. M. MarxH. Laqua","2000","http://link.springer.com/article/10.1007/s004170050008","Article"
"Management and outcome of cataract surgery in ocular cicatricial pemphigoid","Graefe's Archive for Clinical and Experimental Ophthalmology","","238","2","10.1007/PL00007877","G. GeerlingJ. K. G. Dart","2000","http://link.springer.com/article/10.1007/PL00007877","Article"
"Rezidivierende bilaterale Erosio corneae und Trübungen im Hornhautstroma","Der Ophthalmologe","","99","12","10.1007/s00347-002-0679-9","M. RudolfS. GröschG. Geerling","2002","http://link.springer.com/article/10.1007/s00347-002-0679-9","Article"
"Autologe Serum-Augentropfen zur Therapie der Augenoberfläche","Der Ophthalmologe","","99","12","10.1007/s00347-002-0661-6","G. GeerlingD. Hartwig","2002","http://link.springer.com/article/10.1007/s00347-002-0661-6","Article"
"Sight and comfort: complex procedures in end-stage Stevens–Johnson syndrome","Eye","","17","1","10.1038/sj.eye.6700264","G GeerlingC S C LiuJ K G DartP SiegJ HeroldJ R O Collin","2003","http://link.springer.com/article/10.1038/sj.eye.6700264","Article"
"Mehrjahresverlauf nach Autotransplantation der Unterkieferspeicheldrüse bei vernarbender Keratokonjunktivitis mit absolutem Tränenmangel","Der Ophthalmologe","","100","12","10.1007/s00347-003-0861-8","C. SchröderS. G. HakimJ. R. O. CollinP. SiegG. Geerling","2003","http://link.springer.com/article/10.1007/s00347-003-0861-8","Article"
"Gasdurchlässige Sklerallinsen als konservative Therapiealternative bei extremen Hornhautektasien und schwerem Tränenmangel","Der Ophthalmologe","","102","4","10.1007/s00347-004-1101-6","K. T. HänischB. NeppertG. Geerling","2005","http://link.springer.com/article/10.1007/s00347-004-1101-6","Article"
"An optimised protocol for the production of autologous serum eyedrops","Graefe's Archive for Clinical and Experimental Ophthalmology","","243","7","10.1007/s00417-004-1106-5","L. LiuD. HartwigS. HarloffP. HerminghausT. WedelG. Geerling","2005","http://link.springer.com/article/10.1007/s00417-004-1106-5","Article"
"Lavasept® als Alternative für PVP-Iod zur präoperativen Antiseptik in der Ophthalmochirurgie","Der Ophthalmologe","","102","11","10.1007/s00347-004-1120-3","F. HansmannA. KramerH. OhgkeH. StrobelM. MüllerG. Geerling","2005","http://link.springer.com/article/10.1007/s00347-004-1120-3","Article"
"Lamellierende oder perforierende Keratoplastik?","Der Ophthalmologe","","102","12","10.1007/s00347-005-1286-3","Prof. Dr. B. Seitz FEBOG. Geerling","2005","http://link.springer.com/article/10.1007/s00347-005-1286-3","Article"
"Phototherapeutische Keratektomie","Der Ophthalmologe","","103","7","10.1007/s00347-006-1359-y","PD Dr. W. SekundoG. Geerling","2006","http://link.springer.com/article/10.1007/s00347-006-1359-y","Article"
"Amniotic membrane as a carrier for lacrimal gland acinar cells","Graefe's Archive for Clinical and Experimental Ophthalmology","","245","11","10.1007/s00417-007-0612-7","S. SchraderTh. WedelC. KremlingH. LaquaG. Geerling","2007","http://link.springer.com/article/10.1007/s00417-007-0612-7","Article"
"Arzneimittelrechtliche Erlaubnis bei der Herstellung von Serum-Augentropfen","Der Ophthalmologe","","105","7","10.1007/s00347-008-1751-x","G. GeerlingF. GrusB. SeitzD. HartwigF. Schirra","2008","http://link.springer.com/article/10.1007/s00347-008-1751-x","Article"
"Bindehauttumor mit diffuser Narbenbildung","Der Ophthalmologe","","106","1","10.1007/s00347-008-1775-2","Dr. H.M. RiederleE. SchmidtM. EckT. Meyer-ter-VehnG. Geerling","2009","http://link.springer.com/article/10.1007/s00347-008-1775-2","Article"
"Glaukom und Katarakt","Der Ophthalmologe","","107","5","10.1007/s00347-009-2062-6","PD Dr. T.H. KlinkM. MüllerM. ZierhutG. Geerling","2010","http://link.springer.com/article/10.1007/s00347-009-2062-6","Article"
"Glaukom und Netzhautchirurgie","Der Ophthalmologe","","107","5","10.1007/s00347-009-2064-4","PD Dr. M. MüllerG. GeerlingM. ZierhutT. Klink","2010","http://link.springer.com/article/10.1007/s00347-009-2064-4","Article"
"Sekundärglaukom bei Uveitis","Der Ophthalmologe","","107","5","10.1007/s00347-009-2065-3","Dr. C.M.E. DeuterT. KlinikM. MüllerG. GeerlingM. Zierhut","2010","http://link.springer.com/article/10.1007/s00347-009-2065-3","Article"
"Vergleich des OSDI- und SPEED-Fragbogens zur Evaluation des Sicca-Syndroms in der klinischen Praxis","Der Ophthalmologe","","111","11","10.1007/s00347-014-3042-z","Dr. D. FinisN. PischelC. KönigJ. HayajnehM. BorrelliS. SchraderG. Geerling","2014","http://link.springer.com/article/10.1007/s00347-014-3042-z","Article"
"Peripheral hypertrophic subepithelial corneal degeneration presenting with bilateral nasal and temporal corneal changes","Eye","","29","1","10.1038/eye.2014.236","M SchargusC KusserowU Schlötzer-SchrehardtC Hofmann-RummeltG SchlunckG Geerling","2015","http://link.springer.com/article/10.1038/eye.2014.236","Article"
"MD-PhD Programme","Der Ophthalmologe","","112","6","10.1007/s00347-015-0074-y","Dr. K. SpaniolG. Geerling","2015","http://link.springer.com/article/10.1007/s00347-015-0074-y","Article"
"Evaluation eines neuen Weiterbildungsprogramms in der Augenklinik der Heinrich-Heine-Universität Düsseldorf","Der Ophthalmologe","","112","6","10.1007/s00347-015-0078-7","Dr. D. FinisE. BramannG. Geerling","2015","http://link.springer.com/article/10.1007/s00347-015-0078-7","Article"
"Nutzung von Krankenhausdaten zur ophthalmologischen Forschung","Der Ophthalmologe","","112","7","10.1007/s00347-014-3145-6","Prof. Dr. Dr. C. ThielscherM. SelkeM. KleebaumG. Geerling","2015","http://link.springer.com/article/10.1007/s00347-014-3145-6","Article"
"Komplikationen der Descemetmembran-Endothel-Keratoplastik","Der Ophthalmologe","","112","12","10.1007/s00347-015-0170-z","Dr. K. SpaniolM. BorrelliC. HoltmannS. SchraderG. Geerling","2015","http://link.springer.com/article/10.1007/s00347-015-0170-z","Article"
"Dakryolith der zuführenden Tränenwege","Der Ophthalmologe","","113","3","10.1007/s00347-015-0085-8","Dr. C HoltmannM BrachertK SpaniolM RothC CacchiG Geerling","2016","http://link.springer.com/article/10.1007/s00347-015-0085-8","Article"
"Erratum zu: Liefert die OCT-Morphologie Hinweise für die Visusprognose nach Venenverschluss?","Der Ophthalmologe","","113","6","10.1007/s00347-016-0294-9","Dr. K. SchröderP. AckermannM. BrachertS. BairovG. GeerlingR. Guthoff","2016","http://link.springer.com/article/10.1007/s00347-016-0294-9","Article"
"Liefert die OCT-Morphologie Hinweise für die Visusprognose nach Venenverschluss?","Der Ophthalmologe","","113","6","10.1007/s00347-016-0234-8","Dr. K. SchröderP. AckermannM. BrachertS. BairovG. GeerlingR. Guthoff","2016","http://link.springer.com/article/10.1007/s00347-016-0234-8","Article"
"Diagnose und Behandlung des tränenden Auges","HNO","","65","1","10.1007/s00106-016-0286-8","Dr. M. SchargusG. Geerling","2017","http://link.springer.com/article/10.1007/s00106-016-0286-8","Article"
"Long-term results of allogenic penetrating limbo-keratoplasty: 20 years of experience","Eye","","31","3","10.1038/eye.2016.217","S J LangD BöhringerG GeerlingT Reinhard","2017","http://link.springer.com/article/10.1038/eye.2016.217","Article"
"Neue Ansätze zur Rekonstruktion der Augenoberfläche jenseits der Hornhaut","Der Ophthalmologe","","114","4","10.1007/s00347-016-0419-1","K. SpaniolC. HoltmannG. GeerlingUniv.-Prof. Dr. Dr. S. Schrader","2017","http://link.springer.com/article/10.1007/s00347-016-0419-1","Article"
"Endothelkritische Prozeduren während der Herstellung und Transplantation posteriorer lamellärer Hornhauttransplantate","Der Ophthalmologe","","114","8","10.1007/s00347-017-0524-9","Prof. Dr. Dr. rer. nat. T. A. Fuchsluger FEBO MScF. E. KruseG. Geerling","2017","http://link.springer.com/article/10.1007/s00347-017-0524-9","Article"
"Gesundheitsbezogene Lebensqualität nach Implantation einer Keratoprothese mit biologischer Haptik","Der Ophthalmologe","","115","1","10.1007/s00347-017-0576-x","Dr. A. FringsS. SchraderK. HilleI. StaabG. Geerling","2018","http://link.springer.com/article/10.1007/s00347-017-0576-x","Article"
"Progrediente Ulzerationen der Periorbita","Der Ophthalmologe","","115","2","10.1007/s00347-017-0512-0","Dr. A. FringsV. FringsG. GeerlingM. GoebelerM. Schargus","2018","http://link.springer.com/article/10.1007/s00347-017-0512-0","Article"
"Tintelnotia destructans: Ein neuer Feind vor dem Tore","Der Ophthalmologe","","115","11","10.1007/s00347-017-0641-5","K. J. HabbeDr. A. FringsS. SchraderM. RothC. MacKenzieG. WaltherO. KurzaiG. Geerling","2018","http://link.springer.com/article/10.1007/s00347-017-0641-5","Article"
"Aktuelle und experimentelle Therapieansätze bei neurotropher Keratopathie","Der Ophthalmologe","","116","2","10.1007/s00347-018-0843-5","J. AlderS. MertschJ. Menzel-SeveringG. Geerling","2019","http://link.springer.com/article/10.1007/s00347-018-0843-5","Article"
"Pathogenese und Epidemiologie der neurotrophen Keratopathie","Der Ophthalmologe","","116","2","10.1007/s00347-018-0823-9","Dr. rer. nat. S. MertschJ. AlderH. S. DuaG. Geerling","2019","http://link.springer.com/article/10.1007/s00347-018-0823-9","Article"
"Das Deutsche Pilz-Keratitis-Register","Der Ophthalmologe","","116","10","10.1007/s00347-019-0871-9","Dr. M. RothL. DaasA. Renner-WildeN. Cvetkova-FischerM. SaegerM. Herwig-CarlM. MatthaeiA. FeketeV. KakkasseryG. WaltherM. von Lilienfeld-ToalC. MertensJ. LenkJ. MehlanC. FischerM. Fuest","2019","http://link.springer.com/article/10.1007/s00347-019-0871-9","Article"
"Stand und Perspektiven registerbasierter Studien in der deutschen Augenheilkunde","Der Ophthalmologe","","117","1","10.1007/s00347-019-0931-1","Dr. med. M. RothC. HoltmannD. BöhringerR. P. FingerN. EterB. SeitzG. Geerling","2020","http://link.springer.com/article/10.1007/s00347-019-0931-1","Article"
"Korneale Neurotisation","Der Ophthalmologe","","117","3","10.1007/s00347-019-00980-y","J. N. LuekeDr. C. HoltmannK. BeseogluG. Geerling","2020","http://link.springer.com/article/10.1007/s00347-019-00980-y","Article"
"Zum Status der Personalplanung für den ärztlichen Dienst in ophthalmologischen Hauptabteilungen in Deutschland","Der Ophthalmologe","","117","9","10.1007/s00347-020-01203-5","PD Dr. M. Schargus FEBO, MHBAJ. WachtlinS. AisenbreyM. BlumC. FrammeL.‑O. HattenbachH. HoeraufS. Kaskel-PaulG. Geerling","2020","http://link.springer.com/article/10.1007/s00347-020-01203-5","Article"
"Immunologische Toleranz von intraokularen Zilien nach penetrierender Hornhautverletzung","Der Ophthalmologe","","117","9","10.1007/s00347-019-01010-7","Dr. med. C. M. SchnitzlerM. BorrelliJ. Menzel-SeveringG. Geerling","2020","http://link.springer.com/article/10.1007/s00347-019-01010-7","Article"
"Das deutsche Klinikpartnerschaftsprogramm am Beispiel der Kooperation der Klinik für Augenheilkunde des Universitätsklinikums Düsseldorf mit der Fundación Visión in Asunción (Paraguay)","Der Ophthalmologe","","118","4","10.1007/s00347-020-01183-6","Dr. med. F. A. SteindorM. BorrelliE. DuarteM. RothC. HoltmannJ. Menzel-SeveringR. DuerksenG. Geerling","2021","http://link.springer.com/article/10.1007/s00347-020-01183-6","Article"
