Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the completeness of the crystallographic symmetries in the description of the symmetries of the elastic tensor","Journal of Elasticity","","25","3","10.1007/BF00040927","Huo Yong-ZhongGianpietro Del Piero","1991","http://link.springer.com/article/10.1007/BF00040927","Article"
"On certain surfaces with given Gaussian curvature in the theory of defects in crystals","Journal of Elasticity","","26","1","10.1007/BF00041148","Cesare DaviniYong Zhong Huo","1991","http://link.springer.com/article/10.1007/BF00041148","Article"
"Study on microstructures and properties of several kinds of hot working die steel","Journal of Shanghai University (English Edition)","","2","2","10.1007/s11741-998-0080-2","Fuming WeiZheng HuangYanian ZhuJun ZhouHeying YuTing XuFeng LiuYong Yao","1998","http://link.springer.com/article/10.1007/s11741-998-0080-2","Article"
"Synthesis of lanthanide β-diketonates by solid state reaction at low heating temperature","Journal of Shanghai University (English Edition)","","3","2","10.1007/s11741-999-0052-1","Jingci Lü Ph. D.Kelan YongJunsheng ChenChongshan LiangQingde Su","1999","http://link.springer.com/article/10.1007/s11741-999-0052-1","Article"
"Characteristics of the three-dimensional fluorescence spectra of fossil fuels","Journal of Shanghai University (English Edition)","","3","4","10.1007/s11741-999-0013-8","Ke-lan YongJing-ci Lü","1999","http://link.springer.com/article/10.1007/s11741-999-0013-8","Article"
"A novel current sensor technique for brushless DC motor drives","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0030-0","Hui TanJian-zhong JiangXin-yao WangYong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0030-0","Article"
"Recrystallization and precipitation behavior during the hot deformation of Nb-Ti microalloyed steels","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0037-6","You-rong XuZhi-yong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0037-6","Article"
"Attractors of weakly damped forced KdV equations with external periodic excitation","Journal of Shanghai University (English Edition)","","4","3","10.1007/s11741-000-0060-7","Yu-rong LiuZeng-rong LiuYong-ai Zheng","2000","http://link.springer.com/article/10.1007/s11741-000-0060-7","Article"
"Spectral characterizations of veronese surface in S
              4","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0022-8","Yong-ai Zheng Ph. D. CandidateFeng YuYu-rong Liu","2001","http://link.springer.com/article/10.1007/s11741-001-0022-8","Article"
"Photon acceleration based on laser-plasma","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0026-4","Guo-jun LaiPei-yong Ji","2001","http://link.springer.com/article/10.1007/s11741-001-0026-4","Article"
"Structural aberrations of cellular sialic acids and their functions in cancer metastases","Journal of Shanghai University (English Edition)","","5","2","10.1007/s11741-001-0016-6","Da-yong LuJing-yi Cao","2001","http://link.springer.com/article/10.1007/s11741-001-0016-6","Article"
"Study on moving principle of colonoscopic robot","Journal of Shanghai University (English Edition)","","5","2","10.1007/s11741-001-0011-y","Zhi-nan Mi Ph. D.Zhen-bang GongJin-wu QianZhi-wei MiLin-yong Shen","2001","http://link.springer.com/article/10.1007/s11741-001-0011-y","Article"
"Research on a rigid rotor-sliding bearing system with a squeeze film damper","Journal of Shanghai University (English Edition)","","5","3","10.1007/s11741-996-0029-2","Yong-zhong Lu Ph. D. candidateDao-xun LiaoQi-bai Huang","2001","http://link.springer.com/article/10.1007/s11741-996-0029-2","Article"
"Experimental study on decolorization and degradation of reactive brilliant red X-3B in a white rot fungal biofilm reactor","Journal of Shanghai University (English Edition)","","5","3","10.1007/s11741-996-0036-3","Min-sheng Huang Ph. D.Rong HuangYong-qian ChengGuo-ying Zhang","2001","http://link.springer.com/article/10.1007/s11741-996-0036-3","Article"
"C0-semigroup method of the density evolution equation for M/M/∞ model","Journal of Shanghai University (English Edition)","","5","4","10.1007/s11741-001-0036-2","Ding-hua ShiYong Xiong Ph. D. candidateHong Xu Ph. D. candidate","2001","http://link.springer.com/article/10.1007/s11741-001-0036-2","Article"
"The phase transition of syndiotactic polystyrene induced by electrostatic field","Journal of Shanghai University (English Edition)","","6","2","10.1007/s11741-002-0029-9","Xue-Shan Xiao Ph. D.Yuei YuanYuan-Da DongZhi-Shen MoQing-Yong CheatQing WangHui Xu","2002","http://link.springer.com/article/10.1007/s11741-002-0029-9","Article"
"Multi-photon ionization in background of plasma","Journal of Shanghai University (English Edition)","","6","2","10.1007/s11741-002-0022-3","Zhen-Yu Gu M.Sc. CandidatePei-Yong Ji","2002","http://link.springer.com/article/10.1007/s11741-002-0022-3","Article"
"Operator semi-group of density evolution equation for a repairable redundant system with two same components","Journal of Shanghai University (English Edition)","","6","4","10.1007/s11741-002-0050-z","Ding-Hua ShiHong XuYong XiongYuan-Di Wang","2002","http://link.springer.com/article/10.1007/s11741-002-0050-z","Article"
"Charge/discharge hysteresis characteristics of an amorphous Mg50Ni50 hydride electrode","Journal of Shanghai University (English Edition)","","7","1","10.1007/s11741-003-0061-4","Wei-Hong Liu Ph. D.Yong-Quan LeiDa-Lin SunQi-Dong WangHao-Qing Wu","2003","http://link.springer.com/article/10.1007/s11741-003-0061-4","Article"
"A matlab-based simulation for hybrid electric motorcycle","Journal of Shanghai University (English Edition)","","7","2","10.1007/s11741-003-0088-6","Ding-Guo Shao Ph. D. CandidateYong-Bin LiXin-Yao WangJian-Zhong Jiang","2003","http://link.springer.com/article/10.1007/s11741-003-0088-6","Article"
"A bit progress on word-based language model","Journal of Shanghai University (English Edition)","","7","2","10.1007/s11741-003-0083-y","Yong Chen Ph. D. CandidateGuo-Ping Chen","2003","http://link.springer.com/article/10.1007/s11741-003-0083-y","Article"
"Inhibition of probimane on lipid peroxidation of rabbit and human erythrocytes","Journal of Shanghai University (English Edition)","","7","3","10.1007/s11741-003-0043-6","Da-Yong, Lu Ph. D. candidateEn-Hong ChenJing-Yi CaoWei JingFang TianJian Ding","2003","http://link.springer.com/article/10.1007/s11741-003-0043-6","Article"
"Real time behavior-based control on a mobile robot","Journal of Shanghai University (English Edition)","","7","3","10.1007/s11741-003-0039-2","Koota Muzyamba M. Sc.Jin-Wu QianLin-Yong ShenYa-Nan Zhang","2003","http://link.springer.com/article/10.1007/s11741-003-0039-2","Article"
"Application of array measurement in blind identification","Journal of Shanghai University (English Edition)","","7","4","10.1007/s11741-003-0018-7","Yong Wang Ph.D CandidateWen-Jiang LiuLian-Ming Sun","2003","http://link.springer.com/article/10.1007/s11741-003-0018-7","Article"
"Transport of neutrinos in dense plasma","Journal of Shanghai University (English Edition)","","7","4","10.1007/s11741-003-0011-1","Kai JinPei-Yong Ji Ph. D.","2003","http://link.springer.com/article/10.1007/s11741-003-0011-1","Article"
"Effective metric for plasma and intense laser","Journal of Shanghai University (English Edition)","","8","2","10.1007/s11741-004-0029-z","Pei-yong Ji Ph, D.Wei BaiHua Zhou","2004","http://link.springer.com/article/10.1007/s11741-004-0029-z","Article"
"An adaptive algorithm to detect port scans","Journal of Shanghai University (English Edition)","","8","3","10.1007/s11741-004-0073-8","Rong-sheng Shan Ph. D. CandidateXiao-yong D. Li Ph.Jian-hua Li","2004","http://link.springer.com/article/10.1007/s11741-004-0073-8","Article"
"On the volume-preserving procrustes problem","Journal of Shanghai University (English Edition)","","8","4","10.1007/s11741-004-0057-8","Jian-guo HuangJian-fei MuJie-yong Zhou","2004","http://link.springer.com/article/10.1007/s11741-004-0057-8","Article"
"Researted FOM for multiple shifted linear systems","Journal of Shanghai University (English Edition)","","9","2","10.1007/s11741-005-0060-8","Zhan-wen Li M.Sc. CandidateYong WangGui-ding Gu","2005","http://link.springer.com/article/10.1007/s11741-005-0060-8","Article"
"Fabrication and performance of novel RF spiral inductors on silicon","Journal of Shanghai University (English Edition)","","9","4","10.1007/s11741-005-0053-7","Xi-ning Wang Ph. D. CandidateXiao-lin ZhaoYong ZhouXu-han DaiBing-chu Cai","2005","http://link.springer.com/article/10.1007/s11741-005-0053-7","Article"
"Drawing weighted directed graph from it’s adjacency matrix","Journal of Shanghai University (English Edition)","","9","5","10.1007/s11741-005-0023-0","Guo-yong Mao Ph. D. CandidateWu Zhang Ph. D.","2005","http://link.springer.com/article/10.1007/s11741-005-0023-0","Article"
"Synthesis and properties of poly (N-isopropylacrylamide) and poly (N-isopropylacrylamide-co-acrylamide) hydrogels","Journal of Shanghai University (English Edition)","","9","5","10.1007/s11741-005-0036-8","Yong PeiJie ChenLi-ming YangLi-li ShiHao-jie Luo","2005","http://link.springer.com/article/10.1007/s11741-005-0036-8","Article"
"An antenna selection algorithm for spatial multiplexing systems in BLAST receiver","Journal of Shanghai University (English Edition)","","10","1","10.1007/s11741-006-0100-z","Yong Fang Ph. D.Yao-lin Zhu","2006","http://link.springer.com/article/10.1007/s11741-006-0100-z","Article"
"Gravitational faraday effect in curved space-time induced by high-power lasers","Journal of Shanghai University (English Edition)","","10","2","10.1007/s11741-006-0024-7","Hua ZhouPei-yong Ji","2006","http://link.springer.com/article/10.1007/s11741-006-0024-7","Article"
"Complex amplitude distribution for compensation of refractive index mismatch on 3D optical storage recording system","Journal of Shanghai University (English Edition)","","10","3","10.1007/s11741-006-0118-2","Jian-nong ChenYong-jiang YuDay Daniel","2006","http://link.springer.com/article/10.1007/s11741-006-0118-2","Article"
"Estimation of rate constants for polymerization based on Monte Carlo simulation","Journal of Shanghai University (English Edition)","","10","3","10.1007/s11741-006-0128-0","Zheng-hong Luo Ph. D.Xiao-li Zhan Ph. D.Yong-rong Yang","2006","http://link.springer.com/article/10.1007/s11741-006-0128-0","Article"
"Code mechanical solidification and verification in MEMS security devices","Journal of Shanghai University (English Edition)","","10","4","10.1007/s11741-006-0010-0","Wei-ping Zhang Ph. D.Wen-yuan ChenXiao-lin ZhaoSheng-yong LiYong Jiang","2006","http://link.springer.com/article/10.1007/s11741-006-0010-0","Article"
"Space-time coded eigenbeamforming for downlink frequency-selective correlated fading channels","Journal of Shanghai University (English Edition)","","10","6","10.1007/s11741-006-0046-1","Yong-zhao LiGui-sheng Liao Ph. D.Wen-ning Tong","2006","http://link.springer.com/article/10.1007/s11741-006-0046-1","Article"
"Thermodynamic optimization of the DyCl3-KCl and DyCl3CaCl2 systems","Journal of Shanghai University (English Edition)","","10","6","10.1007/s11741-006-0055-0","Yong-xiang YaoJi-kong ZhangZhi-sen MaXiang-zhen MengYi-min SunZhi-yu Qiao","2006","http://link.springer.com/article/10.1007/s11741-006-0055-0","Article"
"Global quasi-minimal residual method for the Sylvester equations","Journal of Shanghai University (English Edition)","","11","1","10.1007/s11741-007-0109-y","Yong Wang M.Sc. 汪勇Gui-ding Gu 顾桂定","2007","http://link.springer.com/article/10.1007/s11741-007-0109-y","Article"
"Nonlinear dynamic response and buckling of laminated cylindrical shells with axial shallow groove based on a semi-analytical method","Journal of Shanghai University (English Edition)","","11","3","10.1007/s11741-007-0306-1","Tian-lin Wang PhD Candidate 王天霖Wen-yong Tang 唐文勇Sheng-kun Zhang 张圣坤","2007","http://link.springer.com/article/10.1007/s11741-007-0306-1","Article"
"Optimizing QoS performance of service requests in grid","Journal of Shanghai University (English Edition)","","11","5","10.1007/s11741-007-0508-2","Yong-zhong Zhang 张永忠Yin-liang Zhao 赵银亮","2007","http://link.springer.com/article/10.1007/s11741-007-0508-2","Article"
"A contourlet-transform based sparse ICA algorithm for blind image separation","Journal of Shanghai University (English Edition)","","11","5","10.1007/s11741-007-0505-2","Sheng-peng Liu 刘盛鹏Yong Fang 方 勇","2007","http://link.springer.com/article/10.1007/s11741-007-0505-2","Article"
"Phenotypic characterization of a rice mutant Oryza sativa extraordinary glume 1 (Oseg 1) and its genetic analysis","Journal of Shanghai University (English Edition)","","11","6","10.1007/s11741-007-0618-1","Hong-mei Wang 王红梅Huang-wei Chu 储黄伟Hai-sheng Liu 刘海生Xiao-xing Li 李晓星Gong-da Yang 杨功达Da-bing Zhang 张大兵Ke-lan Yong 雍克岚","2007","http://link.springer.com/article/10.1007/s11741-007-0618-1","Article"
"Closed-loop transmit diversity systems with hybrid antenna selection","Journal of Shanghai University (English Edition)","","12","1","10.1007/s11741-008-0112-2","Yong Fang 方勇Yao-lin Zhu 朱耀麟","2008","http://link.springer.com/article/10.1007/s11741-008-0112-2","Article"
"A new primal-dual interior-point algorithm for convex quadratic optimization","Journal of Shanghai University (English Edition)","","12","3","10.1007/s11741-008-0301-3","Guo-qiang Wang 王国强Yan-qin Bai 白延琴Yong Liu 刘 勇Min Zhang 张 敏","2008","http://link.springer.com/article/10.1007/s11741-008-0301-3","Article"
"Counter-meshing gears stronglink with multi-try function based on MEMS technology","Journal of Shanghai University (English Edition)","","12","3","10.1007/s11741-008-0311-1","Sheng-yong Li 李胜勇Wen-yuan Chen 陈文元Wei-ping Zhang 张卫平Qi-jun Xiao 肖奇军Shun-yi Tan 谈顺毅Min-hua Feng 冯敏华","2008","http://link.springer.com/article/10.1007/s11741-008-0311-1","Article"
"A robust clustering algorithm for underdetermined blind separation of sparse sources","Journal of Shanghai University (English Edition)","","12","3","10.1007/s11741-008-0308-2","Yong Fang 方 勇Ye Zhang 张 烨","2008","http://link.springer.com/article/10.1007/s11741-008-0308-2","Article"
"An effective metric for interactions of laser field with plasma","Journal of Shanghai University (English Edition)","","12","4","10.1007/s11741-008-0408-1","Long Wang 王 龙Pei-yong Ji 季沛勇Ying Bai 白 婴","2008","http://link.springer.com/article/10.1007/s11741-008-0408-1","Article"
"Adaptive proportional integral differential control based on radial basis function neural network identification of a two-degree-of-freedom closed-chain robot","Journal of Shanghai University (English Edition)","","12","5","10.1007/s11741-008-0515-1","Zheng-hong Chen 陈正洪Yong Wang 王勇Yan Li 李艳","2008","http://link.springer.com/article/10.1007/s11741-008-0515-1","Article"
"Topology for current-source grid-connected inverter with improved efficiency and pulse width modulation control strategy","Journal of Shanghai University (English Edition)","","12","6","10.1007/s11741-008-0616-1","Chun-hua Wu 吴春华Guo-cheng Chen 陈国呈Kai-yong Cui 崔开涵Wei-min Chen 陈卫民Peng Xiao 肖 鹏Yi Zhang 张 翼","2008","http://link.springer.com/article/10.1007/s11741-008-0616-1","Article"
"Stoichiometric deduction of activated sludge process for organic carbon and nitrogen removal","Journal of Shanghai University (English Edition)","","13","1","10.1007/s11741-009-0117-1","Jian-yong Liu 刘建勇Lian-pei Zou 邹联沛","2009","http://link.springer.com/article/10.1007/s11741-009-0117-1","Article"
"Grid-connected inverter for wind power generation system","Journal of Shanghai University (English Edition)","","13","1","10.1007/s11741-009-0110-3","Yong Yang 杨 勇Yi Ruan 阮 毅Huan-qing Shen 沈欢庆Yan-yan Tang 汤燕燕Ying Yang 杨 影","2009","http://link.springer.com/article/10.1007/s11741-009-0110-3","Article"
"Interior-point algorithm based on general kernel function for monotone linear complementarity problem","Journal of Shanghai University (English Edition)","","13","2","10.1007/s11741-009-0201-3","Yong Liu 刘 勇Yan-qin Bai 白延琴","2009","http://link.springer.com/article/10.1007/s11741-009-0201-3","Article"
"Modeling personalized head-related impulse response using support vector regression","Journal of Shanghai University (English Edition)","","13","6","10.1007/s11741-009-0602-2","Qing-hua Huang 黄青华Yong Fang 方 勇","2009","http://link.springer.com/article/10.1007/s11741-009-0602-2","Article"
"Unequal decoding power allocation for efficient video transmission","Journal of Shanghai University (English Edition)","","14","1","10.1007/s11741-010-0112-2","Yong-fang Wang 王永芳Song-yu Yu 余松煜Xiao-kang Yang 杨小康Zhao-yang Zhang 张兆杨","2010","http://link.springer.com/article/10.1007/s11741-010-0112-2","Article"
"Power-efficient topologies for wireless sensor networks with fixed communication range","Journal of Shanghai University (English Edition)","","14","1","10.1007/s11741-010-0108-1","Yan-liang Jin 金彦亮Hui-jun Miao 缪慧俊Hui Wang 王 晖Quan Ge 葛 泉Yong Xiong 熊 勇","2010","http://link.springer.com/article/10.1007/s11741-010-0108-1","Article"
"Modified surface tension model for free surface flow with single-phase lattice Boltzmann method","Journal of Shanghai University (English Edition)","","14","2","10.1007/s11741-010-0213-2","Yong-hua Yan 严永华Fan Yang 杨 帆Zhong-dong Qian 钱忠东Yue-hong Qian 钱跃竑","2010","http://link.springer.com/article/10.1007/s11741-010-0213-2","Article"
"Lipases in the castor bean seed of Chinese varieties: Activity comparison, purification and characterization","Journal of Shanghai University (English Edition)","","14","2","10.1007/s11741-010-0212-2","Er-zheng Su 苏二正Ying Zhou 周 英Peng-yong You 尤朋永Dong-zhi Wei 魏东芝","2010","http://link.springer.com/article/10.1007/s11741-010-0212-2","Article"
"Temperature dependence of microscopic properties in diblock copolymer films: A dissipative particle dynamics simulation","Journal of Shanghai University (English Edition)","","14","4","10.1007/s11741-010-0640-3","Yi Xu 徐 毅Jian Feng 冯 剑Xiao-yu Song 宋小瑜Yong Wang 王 勇Jie Chen 陈 捷Xian Zhu 朱 宪","2010","http://link.springer.com/article/10.1007/s11741-010-0640-3","Article"
"Hydrodynamics and oxygen transfer in a novel extra-loop fluidized bed bioreactor","Journal of Shanghai University (English Edition)","","14","4","10.1007/s11741-010-0642-1","Yong-sheng Lu 陆永生Christophe DagotMichel BauduJulien LaurentLong-xing Hu 胡龙兴","2010","http://link.springer.com/article/10.1007/s11741-010-0642-1","Article"
