Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NSC-640358 acts as RXRα ligand to promote TNFα-mediated apoptosis of cancer cell","Protein & Cell","","6","9","10.1007/s13238-015-0178-9","Fan ChenJiebo ChenJiacheng LinAnton V. CheltsovLin XuYa ChenZhiping ZengLiqun ChenMingfeng HuangMengjie HuXiaohong YeYuqi ZhouGuanghui WangYing SuLong ZhangFangfang Zhou","2015","http://link.springer.com/article/10.1007/s13238-015-0178-9","Article"
"Shear-wave splitting and anisotropy in crust of Dabieshan orogenic belt","Chinese Science Bulletin","","43","9","10.1007/BF02898950","Chunyong WangZhifeng DingXiebo ChenGuangying ChenGuiyin Li","1998","http://link.springer.com/article/10.1007/BF02898950","Article"
"Preparation of mesoporous aluminophosphate using poly(amido amine) as template","Frontiers of Chemistry in China","","2","4","10.1007/s11458-007-0079-4","Xiaofeng ZhangShen LinXinqing ChenJiebo ChenLiuyi YangMinghong Luo","2007","http://link.springer.com/article/10.1007/s11458-007-0079-4","Article"
"Photoelectrochemical Water Splitting","SpringerBriefs in Energy","","","","10.1007/978-1-4614-8298-7","Zhebo ChenHuyen N. DinhEric Miller","2013","http://link.springer.com/book/10.1007/978-1-4614-8298-7","Book"
"ZNF703 promotes triple-negative breast cancer cells through cell-cycle signaling and associated with poor prognosis","BMC Cancer","","22","1","10.1186/s12885-022-09286-w","Xi ZhangXin MuOu HuangZhitang WangJialin ChenDebo ChenGen Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09286-w","Article"
"A Three-microRNA Panel in Serum: Serving as a Potential Diagnostic Biomarker for Renal Cell Carcinoma","Pathology & Oncology Research","","26","4","10.1007/s12253-020-00842-y","Guocheng HuangXinji LiZebo ChenJingyao WangChunduo ZhangXuan ChenXiqi PengKaihao LiuLiwen ZhaoYongqing LaiLiangchao Ni","2020","http://link.springer.com/article/10.1007/s12253-020-00842-y","Article"
"The effect of symmetrical and asymmetrical hearing impairment on music quality perception","European Archives of Oto-Rhino-Laryngology","","273","9","10.1007/s00405-015-3838-8","Yuexin CaiFei ZhaoYuebo ChenMaojin LiangLing ChenHaidi YangHao XiongXueyuan ZhangYiqing Zheng","2016","http://link.springer.com/article/10.1007/s00405-015-3838-8","Article"
"Sensitivity Analysis of Intercultural Relationship Based on DMIS Model","Advances in Social and Occupational Ergonomics","","","","10.1007/978-3-030-20145-6_60","Zhenbin WuBaocui ChenXuebo Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-20145-6_60","Chapter"
"Correction to: 3D bioprinted tumor model: a prompt and convenient platform for overcoming immunotherapy resistance by recapitulating the tumor microenvironment","Cellular Oncology","","","","10.1007/s13402-024-00952-8","Zhanyi ZhangXuebo ChenSujie GaoXuedong FangShengnan Ren","2024","http://link.springer.com/article/10.1007/s13402-024-00952-8","Article"
"Crustal structure of Dabieshan orogenic belt","Science in China Series D: Earth Sciences","","40","5","10.1007/BF02877609","Chunyong WangXiankang ZhangBuyun ChenXuebo ChenSongyan SongJinhan ZhengHongxiang HuHai Lou","1997","http://link.springer.com/article/10.1007/BF02877609","Article"
"The Study of Population Evacuation Problems","Advances in Safety Management and Human Factors","","","","10.1007/978-3-319-60525-8_64","Dapeng LiXuebo ChenQiubai Sun","2018","http://link.springer.com/chapter/10.1007/978-3-319-60525-8_64","Chapter"
"Efficiency Definitions in the Field of PEC","Photoelectrochemical Water Splitting","","","","10.1007/978-1-4614-8298-7_2","Zhebo ChenTodd G. DeutschHuyen N. DinhKazunari DomenKeith EmeryArnold J. FormanNicolas GaillardRoxanne GarlandClemens HeskeThomas F. JaramilloAlan Kleiman-ShwarscteinEric MillerKazuhiro TakanabeJohn Turner","2013","http://link.springer.com/chapter/10.1007/978-1-4614-8298-7_2","Chapter"
"Research on Enterprise Monopoly Based on Lotka-Volterra Model","Human Systems Engineering and Design II","","","","10.1007/978-3-030-27928-8_151","Honghao LiuJian HeXuebo Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-27928-8_151","Chapter"
