Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A note on the degree of approximation of continuous functions","Acta Mathematica Hungarica","","62","1 - 2","10.1007/BF01874214","P. Chandra","1993","http://link.springer.com/article/10.1007/BF01874214","Article"
"Optical coherence tomography in desferrioxamine ocular toxicity: a place in screening and monitoring?","Eye","","25","7","10.1038/eye.2011.57","W S NgP Chandra","2011","http://link.springer.com/article/10.1038/eye.2011.57","Article"
"X-Ray and Radio Bright Type Ic SN2002ap - A Hypernova Without an Associated GRB","From Twilight to Highlight: The Physics of Supernovae","","","","10.1007/10828549_40","F. K. SutariaA. RayP. Chandra","2003","http://link.springer.com/chapter/10.1007/10828549_40","Chapter"
"Antipyretics in the emergency department - intravenous paracetamol versus intramuscular diclofenac: a comparative study","Critical Care","","18","1","10.1186/cc13269","N PurayilN VamanjoreF ParambaO MohammadP Chandra","2014","http://link.springer.com/article/10.1186/cc13269","Article"
"Retinal haemorrhages following Retcam screening for retinopathy of prematurity","Eye","","19","11","10.1038/sj.eye.6701724","R V AzadP ChandraN PalD V Singh","2005","http://link.springer.com/article/10.1038/sj.eye.6701724","Article"
"Erratum: An extremely luminous X-ray outburst at the birth of a supernova","Nature","","454","7201","10.1038/nature07134","A. M. SoderbergE. BergerK. L. PageP. SchadyJ. ParrentD. PooleyX.-Y. WangE. O. OfekA. CucchiaraA. RauE. WaxmanJ. D. SimonD. C.-J. BockP. A. MilneM. J. PageJ. C. Barentine","2008","http://link.springer.com/article/10.1038/nature07134","Article"
"On the absolute Euler summability of conjugate series of a Fourier series","Periodica Mathematica Hungarica","","3","3 - 4","10.1007/BF02018582","P. Chandra","1973","http://link.springer.com/article/10.1007/BF02018582","Article"
"Hidden orbital order in the heavy fermion metal URu2Si2","Nature","","417","6891","10.1038/nature00795","P. ChandraP. ColemanJ. A. MydoshV. Tripathi","2002","http://link.springer.com/article/10.1038/nature00795","Article"
"Lead Mediated Synthesis of Metal Binding Peptides (Phytochelatins) in Aquatic Plant Vallisneria spiralis L.","Environmental Stress: Indication, Mitigation and Eco-conservation","","","","10.1007/978-94-015-9532-2_31","M. GuptaR. D. TripathiU. N. RaiP. Chandra","2000","http://link.springer.com/chapter/10.1007/978-94-015-9532-2_31","Chapter"
"Valsalva and Purtscher's retinopathy with optic neuropathy in compressive thoracic injury","Eye","","19","8","10.1038/sj.eye.6701665","P ChandraR AzadN PalY SharmaM S Chhabra","2005","http://link.springer.com/article/10.1038/sj.eye.6701665","Article"
"1202 Outcomes of Babies with Severe Rhesus Disease Following In-Utero Transfusions - a 10 Year Experience","Pediatric Research","","68","1","10.1203/00006450-201011001-01202","P ChandraS V RasiahA K EwerM D Kilby","2010","http://link.springer.com/article/10.1203/00006450-201011001-01202","Article"
"Necessary and sufficient Tauberian conditions for the absolute convergence of Fourier series and conjugate series","Periodica Mathematica Hungarica","","5","2","10.1007/BF02020545","P. Chandra","1974","http://link.springer.com/article/10.1007/BF02020545","Article"
"Photodynamic action of acetone on the template activity of nucleic acids","Biophysik","","4","4","10.1007/BF01195038","A. WackerP. ChandraP. MildnerH. Feller","1968","http://link.springer.com/article/10.1007/BF01195038","Article"
"Antitumor activity of polyinosinic-polycytidylic acid in combination with some biologically active compounds","Zeitschrift für Krebsforschung und Klinische Onkologie","","78","3","10.1007/BF00284751","D. A. O. OrindaD. GerickeP. Chandra","1972","http://link.springer.com/article/10.1007/BF00284751","Article"
"Nutrition Rehabilitation Center, Departments of Ophthalmology & Paediatrics, Government Erskine Hospital, Madurai, S. India","Public Health Ophthalmology","","","","10.1007/978-94-010-1950-7_17","G. VenkataswamyK. A. KrishnamurthyP. ChandraS. A. Kabir","1975","http://link.springer.com/chapter/10.1007/978-94-010-1950-7_17","Chapter"
"The Effects of Nicergoline and Other Vaso-Active Substances on Molecular Biological Processes in the Brain and Their Effects on the Learning Abilities of Rats","Proof of Therapeutical Effectiveness of Nootropic and Vasoactive Drugs","","","","10.1007/978-3-642-70786-5_9","P. ChandraA. Paul","1985","http://link.springer.com/chapter/10.1007/978-3-642-70786-5_9","Chapter"
"Accumulation and toxicity of iron and manganese in Spirodela polyrrhiza (L.) schieiden","Bulletin of Environmental Contamination and Toxicology","","53","4","10.1007/BF00199034","S. SinhaU. N. RaiP. Chandra","1994","http://link.springer.com/article/10.1007/BF00199034","Article"
"Neonatal jaundice in madurai","The Indian Journal of Pediatrics","","42","5","10.1007/BF02796482","P. ChandraIndru TuplurK. A. Krishnamoorthy","1975","http://link.springer.com/article/10.1007/BF02796482","Article"
"Einfluß von Methyl-β-Thiogalactosid und Lactose auf den „Repressor” der DNS-abhängigen RNS-Polymerase","Naturwissenschaften","","52","6","10.1007/BF00638514","A. WackerL. TrägerP. Chandra","1965","http://link.springer.com/article/10.1007/BF00638514","Article"
"Calculation of nuclear spin-spin coupling constants by SCF perturbation theory with MINDO/3 approximation","Theoretica chimica acta","","50","3","10.1007/BF00632192","Prabhat K. K. PandeyP. Chandra","1978","http://link.springer.com/article/10.1007/BF00632192","Article"
"A theorem on the absolute riesz summability of a fourier series at a point","Periodica Mathematica Hungarica","","14","2","10.1007/BF01855425","P. Chandra","1983","http://link.springer.com/article/10.1007/BF01855425","Article"
"90 day dermal toxicity of DDVP in male rats","Bulletin of Environmental Contamination and Toxicology","","15","5","10.1007/BF01685707","T. S. S. DikshithK. K. DattaP. Chandra","1976","http://link.springer.com/article/10.1007/BF01685707","Article"
"Cadmium Regulated Nitrate Reductase Activity in Hydrilla Verticillata (1.f.) Royle","Water, Air, and Soil Pollution","","106","1 - 2","10.1023/A:1004923908436","U. N. RaiMeetu GuptaR. D. TripathiP. Chandra","1998","http://link.springer.com/article/10.1023/A%3A1004923908436","Article"
"First report of the mycoparasite Verticillium epiphytum on Uromyces mucunae in India","Australasian Plant Disease Notes","","6","1","10.1007/s13314-011-0027-5","P. BaiswarS. ChandraP. ChandraK. P. MohapatraK. BemkaireimaS. V. Ngachan","2011","http://link.springer.com/article/10.1007/s13314-011-0027-5","Article"
"The Relationship of Chemical Structure to Biochemical Activity of Daunomycin, Adriamycin and some Structural Analogues: Effects on Viral DNA Polymerases from Oncorna Viruses","Ergebnisse der Adriamycin-Therapie","","","","10.1007/978-3-642-66027-6_5","P. Chandra","1975","http://link.springer.com/chapter/10.1007/978-3-642-66027-6_5","Chapter"
"On the degree of approximation of a class of functions by means of Fourier series","Acta Mathematica Hungarica","","52","3 - 4","10.1007/BF01951564","P. Chandra","1988","http://link.springer.com/article/10.1007/BF01951564","Article"
"Ab initio MO studies of nuclear spin-spin coupling constants in CH4, SiH4, AlH
                4
                −
               and GeH4 systems","Theoretica chimica acta","","89","4","10.1007/BF01225118","Anil C. NairP. Chandra","1994","http://link.springer.com/article/10.1007/BF01225118","Article"
"CADMIUM ACCUMULATION AND TOXICITY IN SUBMERGED PLANT HYDRILLA VERTICILLATA (l.f.) ROYLE","Environmental Monitoring and Assessment","","47","2","10.1023/A:1005771301076","P. GargR. D. TripathiU. N. RaiS. SinhaP. Chandra","1997","http://link.springer.com/article/10.1023/A%3A1005771301076","Article"
"Einfluß von Nicergolin und anderen vasoaktiven Substanzen auf molekularbiologische Prozesse im Gehirn und ihre Auswirkung auf die Lernfähigkeit der Ratte","Therapeutische Wirksamkeitsnachweise bei nootropen und vasoaktiven Substanzen","","","","10.1007/978-3-662-10458-3_9","P. ChandraA. Paul","1985","http://link.springer.com/chapter/10.1007/978-3-662-10458-3_9","Chapter"
"Induction of Phytochelatins in Hydrilla verticillata (l.f.) Royle under Cadmium Stress","Bulletin of Environmental Contamination and Toxicology","","56","3","10.1007/s001289900073","R. D. TripathiU. N. RaiM. GuptaP. Chandra","1996","http://link.springer.com/article/10.1007/s001289900073","Article"
"Ultra-high-energy cosmic ray acceleration in engine-driven relativistic supernovae","Nature Communications","","2","1","10.1038/ncomms1178","S. ChakrabortiA. RayA. M. SoderbergA. LoebP. Chandra","2011","http://link.springer.com/article/10.1038/ncomms1178","Article"
