Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immediate and long-lasting effects of recruitment maneuvers on the pressure-volume curve in normal anesthetized animals","Critical Care","","10","1","10.1186/cc4358","C StahlU AlbusJ HaberstrohC LudwigK MöllerS SchumannJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4358","Article"
"Suppression of Plant Defence Reactions in Alfalfa Cell Cultures by Sinorhizobium meliloti Surface Carbohydrates","Nitrogen Fixation: From Molecules to Crop Productivity","","","","10.1007/0-306-47615-0_116","K. NiehausU. AlbusR. BaierA. BeckerKarin SchieneA. Pühler","2000","http://link.springer.com/chapter/10.1007/0-306-47615-0_116","Chapter"
"Symbiotic Suppression of the Medicago sativa Plant Defence System by Rhizobium meliloti Oligosaccharides","Biological Nitrogen Fixation for the 21st Century","","","","10.1007/978-94-011-5159-7_100","K. NiehausU. AlbusR. BaierK. SchieneS. SchröderA. Pühler","1998","http://link.springer.com/chapter/10.1007/978-94-011-5159-7_100","Chapter"
"Size Distribution of Succinoglycan (EPS I) Produced by Different Sinorhizobium meliloti ExoP Mutants and Analysis of their Symbiotic Properties","Biological Nitrogen Fixation for the 21st Century","","","","10.1007/978-94-011-5159-7_139","A. BeckerJ. AhlemeyerU. AlbusA. Pühler","1998","http://link.springer.com/chapter/10.1007/978-94-011-5159-7_139","Chapter"
"Atrial Natriuretic Factor Protects against Angiotensin II — Induced Deterioration in Isolated Working Rat Hearts","Endocrinology of the Heart","","","","10.1007/978-3-642-83858-3_23","R. H. A. BeckerU. AlbusW. LinzJ. Knolle","1989","http://link.springer.com/chapter/10.1007/978-3-642-83858-3_23","Chapter"
"The Broad Bean Nodulin Vfenod18: Expression Analysis and Immunological Localization in Vicia faba L. Nodules","Nitrogen Fixation: From Molecules to Crop Productivity","","","","10.1007/0-306-47615-0_187","J. D. BeckerN. HohnjecU. AlbusS. C. FroschM. FrühlingA. PühlerA. M. Perlick","2000","http://link.springer.com/chapter/10.1007/0-306-47615-0_187","Chapter"
"Zunahme des Na+/H+-Austausches an Kaninchenerythrozyten unter atherogener Diät","Arteriosklerose","","","","10.1007/978-3-663-01946-6_40","W. ScholzU. AlbusM. HropotE. KlausW. LinzB. A. Schölkens","1990","http://link.springer.com/chapter/10.1007/978-3-663-01946-6_40","Chapter"
"The broad bean nodulin VfENOD18 is a member of a novel family of plant proteins with homologies to the bacterial MJ0577 superfamily","Molecular Genetics and Genomics","","264","3","10.1007/s004380000292","N. HohnjecH. KüsterU. AlbusS. C. FroschJ. D. BeckerA. PühlerA. M. PerlickM. Frühling","2000","http://link.springer.com/article/10.1007/s004380000292","Article"
"Effects of the Na+/H+-exchange inhibitor Hoe 642 on intracellular pH, calcium and sodium in isolated rat ventricular myocytes","Pflügers Archiv","","433","1 - 2","10.1007/s004240050244","Ulrich RußClaudia BalserWolfgang ScholzU. AlbusHans J. LangAndreas WeichertBernward A. SchölkensH. Gögelein","1996","http://link.springer.com/article/10.1007/s004240050244","Article"
"Na+/H+ exchange and its inhibition in cardiac ischemia and reperfusion","Basic Research in Cardiology","","88","5","10.1007/BF00795411","W. ScholzU. Albus","1993","http://link.springer.com/article/10.1007/BF00795411","Article"
