Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations of Chemical Processing in the Circumstellar Environment","Circumstellar Matter 1994","","","","10.1007/978-94-011-0147-9_15","L. G. MundyJ. P. McmullinG. A. Blake","1995","http://link.springer.com/chapter/10.1007/978-94-011-0147-9_15","Chapter"
"Book reviews","Irish Journal of Medical Science (1968-1970)","","2","12","10.1007/BF02955474","John LaniganT. G. FosterF. G. FosterPatrick MacAuleyJ. P. McMullinC. S. BreathnachG. Everard Hewson","1969","http://link.springer.com/article/10.1007/BF02955474","Article"
"Irish society for gastroenterology","Irish Journal of Medical Science","","142","1","10.1007/BF02950023","K. MottomleyM. MylotteC. F. McCarthyJ. F. O’GradyJ. P. McMullinJ. M. GoldenP. J. McMahonP. A. FitzGeraldJ. KelleherD. J. O’SullivanC. DoyleJ. GibsonM. J. WheltonS. F. O’BeirneJ. FlynnM. O’Shea","1973","http://link.springer.com/article/10.1007/BF02950023","Article"
"Circumstellar disks at centimeter wavelengths","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102147","L. G. MundyJ. P. McMullinA. W. GrossmanG. Sandell","1995","http://link.springer.com/chapter/10.1007/BFb0102147","Chapter"
"A Search for Variability in the HCCN to H2CO Ratio in Comet Hale-Bopp","Earth, Moon, and Planets","","78","1 - 3","10.1023/A:1006211025695","M. D. HofstadterP. HartoghJ. P. McMullinR. N. MartinC. JarchowW. Peters","1997","http://link.springer.com/article/10.1023/A%3A1006211025695","Article"
"Highly selective vagotomy versus truncal vagotomy and drainage for chronic duodenal ulceration: A ten year retrospective study (1972–1982)","Irish Journal of Medical Science","","153","2","10.1007/BF02937153","I. M. A. SalamT. DoorlyJ. H. HegartyJ. P. McMullin","1984","http://link.springer.com/article/10.1007/BF02937153","Article"
"Primary hyperparathyroidism: A review of 35 cases","Irish Journal of Medical Science","","147","1","10.1007/BF02939372","Kevin J. MartinPeter O'ConnorF. P. MuldowneyJ. P. McMullinD. McDowellR. P. Towers","1978","http://link.springer.com/article/10.1007/BF02939372","Article"
"Serial dilatation of peptic strictures of the Oesophagus: A planned approach","Irish Journal of Medical Science","","155","11","10.1007/BF02940534","A. L. LeahyT. F. GoreyJ. P. McMullin","1986","http://link.springer.com/article/10.1007/BF02940534","Article"
"Squamous cell carcinoma in a chronically draining chest empyema","Irish Journal of Medical Science","","157","7","10.1007/BF02949310","M. J. GleesonJ. P. McMullin","1988","http://link.springer.com/article/10.1007/BF02949310","Article"
"Observations of chemical processing in the circumstellar environment","Astrophysics and Space Science","","224","1 - 2","10.1007/BF00667826","L. G. MundyJ. P. McMullinG. A. Blake","1995","http://link.springer.com/article/10.1007/BF00667826","Article"
"Role of cimetidine in relapse—Prevention of duodenal ulcers healed by cimetidine","Irish Journal of Medical Science","","147","1","10.1007/BF02939418","I. E. EustaceO. FitzGeraldJ. P. McMullin","1978","http://link.springer.com/article/10.1007/BF02939418","Article"
"Structure and chemistry of IRAS 05338-0624","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102146","J. P. McMullinL. G. MundyG. A. Blake","1995","http://link.springer.com/chapter/10.1007/BFb0102146","Chapter"
